Cerca de nom: «lian». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
JULIAN RAFAEL;H;10;0,00
JULIAN RAMON;H;10;0,00
KAREN ELIANA;D;10;0,00
LILIANA DEL PILAR;D;10;0,00
LILIANA GABRIELA;D;10;0,00
LILIANA INES;D;10;0,00
LILIANA MARIANA;D;10;0,00
LILIANNE;D;10;0,00
SERVILIANO;H;10;0,00
WILLIANS;H;10;0,00
XIAOLIANG;H;10;0,00
XUELIAN;D;10;0,00
YILIAN;D;10;0,00
AILIAN;D;9;0,00
ANDREA LILIANA;D;9;0,00
ELENA IULIANA;D;9;0,00
ELENA LILIANA;D;9;0,00
EMILIANO DANIEL;H;9;0,00
HONGLIANG;H;9;0,00
IULIAN ANDREI;H;9;0,00
JORGE MAXIMILIANO;H;9;0,00
JUAN EMILIANO;H;9;0,00
JULIAN MARIA;H;9;0,00
JUNLIANG;H;9;0,00
LEIDY YULIANA;D;9;0,00
LIANGWEI;H;9;0,00
LIANNE;D;9;0,00
LILIAN LIZETH;D;9;0,00
LILIAN SUYAPA;D;9;0,00
LILIAN YAMILETH;D;9;0,00
LILIANA CARMEN;D;9;0,00
LILIANA RAQUEL;D;9;0,00
PABLO JULIAN;H;9;0,00
PABLO MAXIMILIANO;H;9;0,00
SERGIO MAXIMILIANO;H;9;0,00
WILLIAN ALEXANDER;H;9;0,00
WILLIAN JOSE;H;9;0,00
XIAOLIAN;D;9;0,00
YULIANG;H;9;0,00
ALIANA;D;8;0,00
ANDREA JULIANA;D;8;0,00
CARLOS MAXIMILIANO;H;8;0,00
CARMEN LILIAN;D;8;0,00
CHUNLIAN;D;8;0,00
CILLIAN;H;8;0,00
CRISTIAN IULIAN;H;8;0,00
ELIAN;D;8;0,00
ELIANA BELEN;D;8;0,00
ELIANA GABRIELA;D;8;0,00
ELIANA LUCIA;D;8;0,00
ELIANA SOLEDAD;D;8;0,00
ELSA LILIANA;D;8;0,00
EMILIANO NAHUEL;H;8;0,00
IULIAN ALEXANDRU;H;8;0,00
JENNY LILIANA;D;8;0,00
JILLIAN;D;8;0,00
JINLIANG;H;8;0,00
JOAQUIN JULIAN;H;8;0,00
JULIAN EMILIO;H;8;0,00
JULIAN MATIAS;H;8;0,00
JULIAN OSCAR;H;8;0,00
JULIANA MARCELA;D;8;0,00
KAREN LILIANA;D;8;0,00
LIANGLIANG;H;8;0,00
LILIAN JANETH;D;8;0,00
LILIAN MARGARITA;D;8;0,00
LILIAN MARLENE;D;8;0,00
LILIAN ROSANA;D;8;0,00
LILIANA ALEJANDRA;D;8;0,00
LILIANA ROSA;D;8;0,00
LILIANA TERESA;D;8;0,00
LOURDES LILIANA;D;8;0,00
LUCAS MAXIMILIANO;H;8;0,00
LUIS EMILIANO;H;8;0,00
LUIS JULIAN;H;8;0,00
MARIANA LILIANA;D;8;0,00
MATIAS EMILIANO;H;8;0,00
MATIAS JULIAN;H;8;0,00
MAXIMILIANO NAHUEL;H;8;0,00
MAXIMILIANO NICOLAS;H;8;0,00
MIHAELA LILIANA;D;8;0,00
NICOLÁS MAXIMILIANO;H;8;0,00
SONIA LILIANA;D;8;0,00
THALIANA;D;8;0,00
VERÒNICA LILIANA/VERÓNICA LILIAN;D;8;0,00
WILIAN;H;8;0,00
ALEXANDRU IULIAN;H;7;0,00
ALINA IULIANA;D;7;0,00
BEATRIZ LILIANA;D;7;0,00
BLANCA LILIAN;D;7;0,00
CARLA LILIANA;D;7;0,00
CONSTANTIN IULIAN;H;7;0,00
CRISTINA IULIANA;D;7;0,00
DORA LILIANA;D;7;0,00
ELIANA ALEJANDRA;D;7;0,00
ELIANA BEATRIZ;D;7;0,00
ELIANNA;D;7;0,00
ELIANY;D;7;0,00
EMILIANO GABRIEL;H;7;0,00
EMILIANO JOSÉ;H;7;0,00
EZEQUIEL MAXIMILIANO;H;7;0,00
FRANCO EMILIANO;H;7;0,00
GILLIAN MARY;D;7;0,00
GIULIANNA;D;7;0,00
GRACIELA LILIANA;D;7;0,00
IOANA IULIANA;D;7;0,00
IONUT IULIAN;H;7;0,00
JAVIER JULIAN;H;7;0,00
JINLIAN;D;7;0,00
JULIAN PEDRO;H;7;0,00
JULIAN SEBASTIAN;H;7;0,00
JULIAN VICENTE;H;7;0,00
LIANGFEN;D;7;0,00
LIANHUA;D;7;0,00
LILIAN CRISTINA;D;7;0,00
LILIAN DEL CARMEN;D;7;0,00
LILIAN ESTHER;D;7;0,00
LILIAN VERONICA;D;7;0,00
LILIANA CAROLINA;D;7;0,00
LILIANA EDITH;D;7;0,00
LILIANA ESTER;D;7;0,00
LILIANA ESTHER;D;7;0,00
LILIANA KARINA;D;7;0,00
LILIANA VANESSA;D;7;0,00
LYLIAN;D;7;0,00
MARTHA LILIAN;D;7;0,00
MAXIMILIANO ALEJANDRO;H;7;0,00
MELIAN;D;7;0,00
NORA LILIANA;D;7;0,00
NORMA LILIANA;D;7;0,00
PABLO EMILIANO;H;7;0,00
QUILIANO;H;7;0,00
ROSA ELIANA;D;7;0,00
ROSA LILIAN;D;7;0,00
RUTH LILIANA;D;7;0,00
SHUANGLIANG;H;7;0,00
VITALIANO;H;7;0,00
ZHULIAN;D;7;0,00
ALBA LILIANA;D;6;0,00
ANGELA LILIANA;D;6;0,00
ANTONIO EMILIANO;H;6;0,00
CARMEN ELIANA;D;6;0,00
DANIEL IULIAN;H;6;0,00
DIANA LILIANA;D;6;0,00
DORIS LILIANA;D;6;0,00
ELIANA DEL PILAR;D;6;0,00
ELIANA ELIZABETH;D;6;0,00
ELIANA MILENA;D;6;0,00
ELIANA VICTORIA;D;6;0,00
EMILIANO ANDRÉS;H;6;0,00
EMILIANO MARTIN;H;6;0,00
FLORIN IULIAN;H;6;0,00
FRANCISCO EMILIANO;H;6;0,00
GIULIAN;H;6;0,00
GLORIA ELIANA;D;6;0,00
ILIANA MARIA;D;6;0,00
ILIE IULIAN;H;6;0,00
IULIAN FLORIN;H;6;0,00
IULIANA DANIELA;D;6;0,00
IULIANA ELENA;D;6;0,00
JAVIER MAXIMILIANO;H;6;0,00
JESUS EMILIANO;H;6;0,00
JUAN MAXIMILIANO;H;6;0,00
JULIAN ALFREDO;H;6;0,00
JULIAN ARIEL;H;6;0,00
JULIAN FEDERICO;H;6;0,00
JULIAN VALENTIN;H;6;0,00
KAREN JULIANA;D;6;0,00
KYLLIAN;H;6;0,00
LAURA LILIANA;D;6;0,00
LIANGFENG;H;6;0,00
LILIAN ANDREA;D;6;0,00
LILIAN MABEL;D;6;0,00
LILIAN MARITZA;D;6;0,00
LILIAN ROCIO;D;6;0,00
LILIANA ALEXANDRA;D;6;0,00
LILIANA ANGELICA;D;6;0,00
LILIANA ELENA;D;6;0,00
LILIANA ROSARIO;D;6;0,00
LILIANA SOLEDAD;D;6;0,00
LILIANA VERONICA;D;6;0,00
LILIANNA;D;6;0,00
LUCAS EMILIANO;H;6;0,00
MARCOS JULIÁN;H;6;0,00
MARIAN IULIAN;H;6;0,00
MARTA LILIAN;D;6;0,00
MAXIMILIANO ALEXIS;H;6;0,00
MAXIMILIANO ANTONIO;H;6;0,00
MAXIMILIANO ARIEL;H;6;0,00
MAXIMILIANO DAMIAN;H;6;0,00
MAXIMILIANO DANIEL;H;6;0,00
MAXIMILIANO JESUS;H;6;0,00
MINGLIANG;H;6;0,00
MIRTA LILIANA;D;6;0,00
PATRICIA LILIAN;D;6;0,00
ROBERT IULIAN;H;6;0,00
RODRIGO MAXIMILIANO;H;6;0,00
SANDRA JULIANA;D;6;0,00
SEBASTIAN MAXIMILIAN;H;6;0,00
SILVIA LILIAN;D;6;0,00
STYLIANI;D;6;0,00
SULIAN;D;6;0,00
WEILIANG;H;6;0,00
XULIANG;H;6;0,00
YULIANA PAOLA;D;6;0,00
YULIANNA;D;6;0,00
ZHILIANG;H;6;0,00
ADRIAN IULIAN;H;5;0,00
ADRIÁN MAXIMILIANO;H;5;0,00
ADRIANA LILIANA;D;5;0,00
ALBERTO JULIAN;H;5;0,00
ALEJANDRA LILIANA;D;5;0,00
ALEJANDRO MAXIMILIAN;H;5;0,00
ANGEL EMILIANO;H;5;0,00
ANGIE JULIANA;D;5;0,00
CAMELIA LILIANA;D;5;0,00
CAROL LILIANA;D;5;0,00
CESAR JULIAN;H;5;0,00
CLAUDIA LILIAN;D;5;0,00
DANIEL MAXIMILIANO;H;5;0,00
DIANA IULIANA;D;5;0,00
DONGLIANG;H;5;0,00
DUMITRU IULIAN;H;5;0,00
ELIANA CRISTINA;D;5;0,00
ELIANA DEL CARMEN;D;5;0,00
ELIANA ROSA;D;5;0,00
ELIANNI;D;5;0,00
EMILIANO ARIEL;H;5;0,00
EMILIANO SEBASTIAN;H;5;0,00
FEDERICO JULIAN;H;5;0,00
FLORENTINA IULIANA;D;5;0,00
FRANCY LILIANA;D;5;0,00
GABRIEL IULIAN;H;5;0,00
GASTON MAXIMILIANO;H;5;0,00
GEORGETA IULIANA;D;5;0,00
GILLIAN ANNE;D;5;0,00
GIULIANA ELIZABETH;D;5;0,00
GLADYS LILIANA;D;5;0,00
HILDA LILIANA;D;5;0,00
ILIAN;D;5;0,00
IOANA LILIANA;D;5;0,00
IONUT AURELIAN;H;5;0,00
ISABEL JULIANA;D;5;0,00
IULIAN CONSTANTIN;H;5;0,00
IULIANA MARIA;D;5;0,00
JIANLIAN;D;5;0,00
JULIAN ALFONSO;H;5;0,00
JULIAN AUGUSTO;H;5;0,00
JULIAN DARIO;H;5;0,00
JULIAN EZEQUIEL;H;5;0,00
JULIAN MARTIN;H;5;0,00
JULIANA CARMEN;D;5;0,00
JULIANA CRISTINA;D;5;0,00
JULIANA ELIZABETH;D;5;0,00
JULIANA PILAR;D;5;0,00
JULIANNE;D;5;0,00
LADY JULIANA;D;5;0,00
LAUTARO JULIAN;H;5;0,00
LIANGBIN;H;5;0,00
LIANGJUN;H;5;0,00
LIANGYAN;D;5;0,00
LIANGYONG;H;5;0,00
LIANGYU;D;5;0,00
LIANLIAN;D;5;0,00
LIANNY;D;5;0,00
LILIAN ESTELA;D;5;0,00
LILIAN ISABEL;D;5;0,00
LILIAN MERCEDES;D;5;0,00
LILIAN PAOLA;D;5;0,00
LILIAN ROSARIO;D;5;0,00
LILIAN ROSSANA;D;5;0,00
LILIAN YANETH;D;5;0,00
LILIANA CECILIA;D;5;0,00
LILIANA COROMOTO;D;5;0,00
LILIANA DEL VALLE;D;5;0,00
LILIANA MIHAELA;D;5;0,00
LUIS MAXIMILIANO;H;5;0,00
LUISA JULIANA;D;5;0,00
LUISA LILIANA;D;5;0,00
MANUEL EMILIANO;H;5;0,00
MARCOS MAXIMILIANO;H;5;0,00
MARIA IULIANA;D;5;0,00
MARIANA IULIANA;D;5;0,00
MARTÍN EMILIANO;H;5;0,00
MAXIMILIANO AGUSTÍN;H;5;0,00
MAXIMILIANO ALBERTO;H;5;0,00
MAXIMILIANO DAVID;H;5;0,00
MAXIMILIANO MANUEL;H;5;0,00
MAXIMILIANO MARTIN;H;5;0,00
MAXIMILIANO RAUL;H;5;0,00
MEILIAN;D;5;0,00
MIHAI IULIAN;H;5;0,00
MONICA JULIANA;D;5;0,00
NORA ELIANA;D;5;0,00
QINGLIANG;H;5;0,00
RAFAEL JULIÁN;H;5;0,00
ROCÍO LILIANA;D;5;0,00
ROSA ILIANA;D;5;0,00
RUTH ÈLIANA;D;5;0,00
SANDRA ELIANA;D;5;0,00
SARA JULIANA;D;5;0,00
VICENTE JULIAN;H;5;0,00
XUELIANG;H;5;0,00
YLIANA;D;5;0,00
YUNLIANG;H;5;0,00
ALBERTO MAXIMILIANO;H;4;0,00
ALEXIS MAXIMILIANO;H;4;0,00
ALIAN;H;4;0,00
ALIN STELIAN;H;4;0,00
ANA IULIANA;D;4;0,00
ANDERSON JULIAN;H;4;0,00
ANDRES EMILIANO;H;4;0,00
ANGELICA LILIANA;D;4;0,00
ARIEL MAXIMILIANO;H;4;0,00
AUGUSTO MAXIMILIANO;H;4;0,00
CAMILA JULIANA;D;4;0,00
CECILIA LILIANA;D;4;0,00
CLAUDIA JULIANA;D;4;0,00
CRISTIAN MAXIMILIANO;H;4;0,00
CRISTINA LILIANA;D;4;0,00
CUILIAN;D;4;0,00
DARIO JULIAN;H;4;0,00
DAVID IULIAN;H;4;0,00
DELIANG;H;4;0,00
DIEGO EMILIANO;H;4;0,00
EDGAR JULIAN;H;4;0,00
EDUARDO JULIAN;H;4;0,00
ELIAN ANDRÉS;H;4;0,00
ELIAN JOSÉ;H;4;0,00
ELIAN JOSUÉ;H;4;0,00
ELIANA ANGELICA;D;4;0,00
ELIANA KARINA;D;4;0,00
ELIANA KATHERINE;D;4;0,00
ELIANA MARIEL;D;4;0,00
ELIANA MERCEDES;D;4;0,00
ELIANA ROCIO;D;4;0,00
ELIANA SOFIA;D;4;0,00
ELIANI;D;4;0,00
EMILIANO CARLOS;H;4;0,00
EMILIANO FRANCISCO;H;4;0,00
EMILIANO GASTON;H;4;0,00
EMILIANO LUCAS;H;4;0,00
ERIKA LILIANA;D;4;0,00
ESTEBAN JULIAN;H;4;0,00
EVELYN YULIANA;D;4;0,00
FELIX JULIAN;H;4;0,00
FLOR LILIANA;D;4;0,00
GABRIEL EMILIANO;H;4;0,00
GABRIELA LILIANA;D;4;0,00
GILLIAN ANN;D;4;0,00
GIULIANA PAOLA;D;4;0,00
GONZALO JULIAN;H;4;0,00
GUANGLIANG;H;4;0,00
GUANLIANG;H;4;0,00
HAILIANG;H;4;0,00
HANLIANG;H;4;0,00
HELIANA;D;4;0,00
IONELA IULIANA;D;4;0,00
IRMA LILIANA;D;4;0,00
IULIAN ADRIAN;H;4;0,00
IULIAN COSMIN;H;4;0,00
IULIAN DANIEL;H;4;0,00
IULIAN DANUT;H;4;0,00
IULIAN MARIUS;H;4;0,00
IULIANA ALEXANDRA;D;4;0,00
IULIANA GABRIELA;D;4;0,00
IULIANA MARIANA;D;4;0,00
IULIANA SIMONA;D;4;0,00
IVAN MAXIMILIANO;H;4;0,00
JINGLIANG;H;4;0,00
JOSE WILLIAN;H;4;0,00
JULIAN BERNARDO;H;4;0,00
JULIAN FRANCIS;H;4;0,00
JULIAN JORGE;H;4;0,00
JULIAN MARCELO;H;4;0,00
JULIAN NICOLAS;H;4;0,00
JULIAN RODRIGO;H;4;0,00
JULIAN SALVADOR;H;4;0,00
JULIAN TOMAS;H;4;0,00
JULIANA BEATRIZ;D;4;0,00
JULIANA CAROLINA;D;4;0,00
JULIANA GABRIELA;D;4;0,00
JULIANA SOFIA;D;4;0,00
JULIANNY;D;4;0,00
JULLIANA;D;4;0,00
KARINA LILIANA;D;4;0,00
KELLY JULIANA;D;4;0,00
KILIAN JOEL;H;4;0,00
LIANA GABRIELA;D;4;0,00
LIANFEN;D;4;0,00
LIANGJIE;H;4;0,00
LIANGMING;H;4;0,00
LIANGYING;D;4;0,00
LIANGYU;H;4;0,00
LIANHONG;D;4;0,00
LIANYING;D;4;0,00
LILIAN ALEJANDRA;D;4;0,00
LILIAN ALICIA;D;4;0,00
LILIAN CAROLINA;D;4;0,00
LILIAN CECILIA;D;4;0,00
LILIAN FERNANDA;D;4;0,00
LILIAN GUADALUPE;D;4;0,00
LILIAN KARINA;D;4;0,00
LILIAN NOEMI;D;4;0,00
LILIANA ANTÒNIA/LILIANA ANTONIA;D;4;0,00
LILIANA CLARA;D;4;0,00
LILIANA DEL ROCIO;D;4;0,00
LILIANA EVA;D;4;0,00
LILIANA FATIMA;D;4;0,00
LILIANA GUADALUPE;D;4;0,00
LILIANA JANET;D;4;0,00
LILIANA JOSEFINA;D;4;0,00
LILIANA LUCIA;D;4;0,00
LILIANA MARISA;D;4;0,00
LILIANA MARTA;D;4;0,00
LILIANA NICOLETA;D;4;0,00
LILIANA PAOLA;D;4;0,00
LILIANA RAMONA;D;4;0,00
LILIANA RITA;D;4;0,00
LILIANA SILVIA;D;4;0,00
LILIANA SUSANA;D;4;0,00
LILIANA VICTORIA;D;4;0,00
LILIANA YSABEL;D;4;0,00
LIZ ELIANA;D;4;0,00
MABEL LILIANA;D;4;0,00
MADALINA LILIANA;D;4;0,00
MAKSYMILIAN;H;4;0,00
MARITZA LILIANA;D;4;0,00
MATEO EMILIANO;H;4;0,00
MATEO IULIAN;H;4;0,00
MATIAS ELIAN;H;4;0,00
MAURICIO MAXIMILIANO;H;4;0,00
MAXIMILIANO ADRIAN;H;4;0,00
MAXIMILIANO EDUARDO;H;4;0,00
MAXIMILIANO OSCAR;H;4;0,00
MAXIMILIANO RODRIGO;H;4;0,00
OLIANA;D;4;0,00
PAOLA LILIANA;D;4;0,00
PAUL IULIAN;H;4;0,00
PAULA JULIANA;D;4;0,00
PHILIPP MAXIMILIAN;H;4;0,00
PRISCILIANA;D;4;0,00
QUINTILIANO;H;4;0,00
RAMONA LILIANA;D;4;0,00
ROXANA LILIANA;D;4;0,00
SANDRA YULIANA;D;4;0,00
SANTIAGO JULIAN;H;4;0,00
SEBASTIAN IULIAN;H;4;0,00
SERGIO EMILIANO;H;4;0,00
SERGIO JULIAN;H;4;0,00
SHILIANG;H;4;0,00
SHIRLEY LILIANA;D;4;0,00
VALENTIN IULIAN;H;4;0,00
VASILE AURELIAN;H;4;0,00
VASILE IULIAN;H;4;0,00
VICTOR MAXIMILIANO;H;4;0,00
VITALIANA;D;4;0,00
WILIANNY;D;4;0,00
WILLIAN ALBERTO;H;4;0,00
WILLIAN HERNAN;H;4;0,00
XIAOLIANG;D;4;0,00
XIULIANG;H;4;0,00
YILIANA;D;4;0,00
YLIAN;H;4;0,00
YUELIAN;D;4;0,00
YULIAN ANDRES;H;4;0,00
YULIANA CAROLINA;D;4;0,00
YULIANA ELIZABETH;D;4;0,00
YULIANA ISABEL;D;4;0,00
YULIANA MARCELA;D;4;0,00

