Cerca de nom: «JOAN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
JOAN DÍDAC;H;25;0,00
JOAN LUIS;H;25;0,00
JOAN FRANCISCO;H;24;0,00
JOAN AGUSTÍ;H;23;0,00
JOAN JAUME;H;23;0,00
RAMON JOAN/RAMÓN JOAN;H;23;0,00
XAVIER JOAN;H;23;0,00
JOAN RICARD;H;22;0,00
JOAN VICENT;H;21;0,00
JOAN EMILI;H;20;0,00
JOAN TOMÀS/JOAN TOMÁS;H;20;0,00
PAU JOAN;H;20;0,00
ENRIC JOAN;H;19;0,00
JOAN ALEJANDRO;H;18;0,00
JOAN ARNAU;H;18;0,00
JOAN JOAQUIM;H;18;0,00
CARLES JOAN;H;17;0,00
JOAN ADRIÀ;H;16;0,00
JOAN ALEXANDRE;H;16;0,00
JOAN BAPTISTE;H;15;0,00
JOAN GERARD;H;15;0,00
JOAN RAFAEL;H;15;0,00
ÀNGEL JOAN;H;14;0,00
DAVID JOAN;H;14;0,00
GUILLEM JOAN;H;13;0,00
JOAN LLUC;H;13;0,00
JOAN PAUL;H;13;0,00
ERIC JOAN;H;12;0,00
JOAN RAFEL;H;12;0,00
VÍCTOR JOAN;H;12;0,00
ANDREU JOAN;H;11;0,00
DANIEL JOAN;H;11;0,00
JOAN ALEIX;H;11;0,00
JOAN BOSCO;H;11;0,00
JOAN ESTEBAN;H;11;0,00
JOAN MARCEL;H;11;0,00
JOAN NICOLÀS/JOAN NICOLÁS;H;11;0,00
JOAN ROBERT;H;11;0,00
ALEX JOAN/ÀLEX JOAN/ÁLEX JOAN;H;10;0,00
JOAN ALFONS;H;10;0,00
JOAN CLAUDI;H;10;0,00
JOAN EDUARD;H;10;0,00
JOAN FERNANDO;H;10;0,00
JOAN LLORENÇ;H;10;0,00
JOAN VICENS;H;10;0,00
SERGI JOAN;H;10;0,00
ALEXANDRE JOAN;H;9;0,00
IKER JOAN;H;9;0,00
JOAN DOMÈNEC;H;9;0,00
JOAN GUILLEM;H;9;0,00
JOAN MATEU;H;9;0,00
JOAN RAIMON;H;9;0,00
KEVIN JOAN;H;9;0,00
BIEL JOAN;H;8;0,00
DYLAN JOAN;H;8;0,00
FERRAN JOAN;H;8;0,00
JOAN BERNAT;H;8;0,00
JOAN IGNACIO;H;8;0,00
JOAN ISIDRE;H;8;0,00
JOAN STEVEN;H;8;0,00
JOAN VÍCTOR;H;8;0,00
LLUIS JOAN;H;8;0,00
POL JOAN;H;8;0,00
ROGER JOAN;H;8;0,00
CARLOS JOAN;H;7;0,00
JOAN BATISTE;H;7;0,00
JOAN DOMINGO;H;7;0,00
JOAN EDUARDO;H;7;0,00
JOAN EUSEBI;H;7;0,00
JOAN FELIP;H;7;0,00
JOAN FÈLIX/JOAN FÉLIX;H;7;0,00
JOAN MARTÍN;H;7;0,00
JOAN SAMUEL;H;7;0,00
VICENÇ JOAN;H;7;0,00
ALEIX JOAN;H;6;0,00
ARNAU JOAN;H;6;0,00
FÈLIX JOAN;H;6;0,00
JOAN ABEL;H;6;0,00
JOAN ALFRED;H;6;0,00
JOAN CAMILO;H;6;0,00
JOAN DAMIA;H;6;0,00
JOAN DE LA CREU;H;6;0,00
JOAN EUGENI;H;6;0,00
JOAN EVANGELISTA;H;6;0,00
JOAN FREDERIC;H;6;0,00
JOAN ISMAEL;H;6;0,00
JOAN MICHAEL;H;6;0,00
JOAN OT;H;6;0,00
JOAN PABLO;H;6;0,00
JOAN PASQUAL;H;6;0,00
JOAN ROGER;H;6;0,00
JOAN SANTIAGO;H;6;0,00
JOAN VALENTI;H;6;0,00
MANEL JOAN;H;6;0,00
MARTI JOAN;H;6;0,00
ORIOL JOAN;H;6;0,00
SALVADOR JOAN;H;6;0,00
ADRIÀ JOAN;H;5;0,00
AGUSTI JOAN;H;5;0,00
EDUARD JOAN;H;5;0,00
ERICK JOAN;H;5;0,00
GABRIEL JOAN;H;5;0,00
GERARD JOAN;H;5;0,00
JOAN ALBERTO;H;5;0,00
JOAN ALEXIS;H;5;0,00
JOAN AURELI;H;5;0,00
JOAN BARTOMEU;H;5;0,00
JOAN CRISTIAN;H;5;0,00
JOAN DARÍO;H;5;0,00
JOAN DIEGO;H;5;0,00
JOAN FELIPE;H;5;0,00
JOAN JOSUÈ/JOAN JOSUÉ;H;5;0,00
JOAN LUCAS;H;5;0,00
JOAN MARIUS;H;5;0,00
JOAN MATEO;H;5;0,00
JOAN MATÍAS;H;5;0,00
JOAN OSCAR;H;5;0,00
JOAN ROMÀ;H;5;0,00
LUIS JOAN;H;5;0,00
NARCÍS JOAN;H;5;0,00
ÒSCAR JOAN;H;5;0,00
RICARD JOAN;H;5;0,00
AITOR JOAN;H;4;0,00
ANTON JOAN;H;4;0,00
AXEL JOAN;H;4;0,00
CRISTIAN JOAN;H;4;0,00
DIDAC JOAN;H;4;0,00
EDGAR JOAN;H;4;0,00
ERIK JOAN;H;4;0,00
FELIP JOAN;H;4;0,00
IGNASI JOAN;H;4;0,00
JOAN ADRIÁN;H;4;0,00
JOAN ÀLEX/JOAN ÁLEX;H;4;0,00
JOAN ARTUR;H;4;0,00
JOAN BATISTA;H;4;0,00
JOAN BENET;H;4;0,00
JOAN BIEL;H;4;0,00
JOAN DIONÍS;H;4;0,00
JOAN ELOI;H;4;0,00
JOAN EZEQUIEL;H;4;0,00
JOAN GENIS;H;4;0,00
JOAN LIONEL;H;4;0,00
JOAN ROC;H;4;0,00
JOAN SERAFI;H;4;0,00
JOAN SERGI;H;4;0,00
JOSEPH JOAN;H;4;0,00
MATEU JOAN;H;4;0,00
PABLO JOAN;H;4;0,00
ROBERT JOAN;H;4;0,00
Amb la partícula cercada (63);D;7549;1,91
JOANA;D;6387;1,61
JOANNA;D;445;0,11
JOANA MARIA/JOANA MARÍA;D;217;0,05
MARIA JOANA;D;99;0,03
JOANNE;D;35;0,00
JOANNA MARIA/JOANNA MARÍA;D;22;0,00
JOANA ISABEL;D;17;0,00
KATARZYNA JOANNA;D;16;0,00
JOANA D ARC;D;13;0,00
JOANA FILIPA;D;12;0,00
JOANNA BARBARA;D;12;0,00
MARIA JOANNA;D;12;0,00
JOANNA ELIZABETH;D;11;0,00
MARTA JOANA;D;9;0,00
LAIA JOANA;D;8;0,00
AGNIESZKA JOANNA;D;7;0,00
JOANA CATERINA;D;7;0,00
JOANA MARIE;D;7;0,00
JOANA RITA;D;7;0,00
JOANNA AGNIESZKA;D;7;0,00
JOANNA ELZBIETA;D;7;0,00
JOANA AINA;D;6;0,00
JOANA ALEXANDRA;D;6;0,00
JOANA FRANCESCA;D;6;0,00
JOANNA CAROLINA;D;6;0,00
JOANNA KATARZYNA;D;6;0,00
LAURA JOANA;D;6;0,00
MALGORZATA JOANNA;D;6;0,00
SARA JOANA;D;6;0,00
JOANA ELIZABETH;D;5;0,00
JOANA LUCIA;D;5;0,00
JOANA MONTSERRAT;D;5;0,00
JOANAINA;D;5;0,00
JOANNA MAGDALENA;D;5;0,00
JOANNA MARTA;D;5;0,00
LEYDY JOANNA;D;5;0,00
NÚRIA JOANA/NURIA JOANA;D;5;0,00
ALEKSANDRA JOANNA;D;4;0,00
BRENDA JOANA;D;4;0,00
DANIELA JOANA;D;4;0,00
EMMA JOANA;D;4;0,00
JOANA ANDREA;D;4;0,00
JOANA ANTÒNIA;D;4;0,00
JOANA CAROLINA;D;4;0,00
JOANA ELISABETH;D;4;0,00
JOANA JÚLIA/JOANA JULIA;D;4;0,00
JOANA MERCE;D;4;0,00
JOANA NATALIA;D;4;0,00
JOANA PATRÍCIA/JOANA PATRICIA;D;4;0,00
JOANA ROSA;D;4;0,00
JOANA TERESA;D;4;0,00
JOANE;D;4;0,00
JOANIE;D;4;0,00
JOANITA;D;4;0,00
JOANN;D;4;0,00
JOANNA ANNA;D;4;0,00
JOANNA KRYSTYNA;D;4;0,00
JOANNA MALGORZATA;D;4;0,00
JOANNA PATRYCJA;D;4;0,00
JOANNE LOUISE;D;4;0,00
LISA JOANNE;D;4;0,00
MARTA JOANNA;D;4;0,00
ROSA JOANA;D;4;0,00

