Búsqueda de nombre: «Daniel». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
DANIEL NICOLÁS;H;16;0,00
DANIEL ORLANDO;H;16;0,00
DANIEL ROBERT;H;16;0,00
DUMITRU DANIEL;H;16;0,00
ESTEBAN DANIEL;H;16;0,00
FELIX DANIEL;H;16;0,00
MIHAI DANIEL;H;16;0,00
DANIEL ANDREI;H;15;0,00
DANIEL CONSTANTIN;H;15;0,00
DANIEL FRANCIS;H;15;0,00
MANUEL DANIEL;H;15;0,00
NICOLAE DANIEL;H;15;0,00
RICHARD DANIEL;H;15;0,00
ALAN DANIEL;H;14;0,00
BRIAN DANIEL;H;14;0,00
DANIEL ALEXANDRU;H;14;0,00
DANIEL PABLO;H;14;0,00
DANIEL RAÜL/DANIEL RAÚL;H;14;0,00
DANIEL VÍCTOR;H;14;0,00
EDUARD DANIEL;H;14;0,00
JOSEPH DANIEL;H;14;0,00
RAFAEL DANIEL;H;14;0,00
STEFAN DANIEL;H;14;0,00
AGUSTÍN DANIEL;H;13;0,00
ALBERT DANIEL;H;13;0,00
BRAYAN DANIEL;H;13;0,00
DANIEL ALEXIS;H;13;0,00
DANIEL GERARDO;H;13;0,00
DANIEL HORACIO;H;13;0,00
DANIEL JORDI;H;13;0,00
DANIEL MARCELO;H;13;0,00
DANIEL MARIO;H;13;0,00
DANIEL RODRIGO;H;13;0,00
DANIEL RUBÈN/DANIEL RUBÉN;H;13;0,00
DANIEL VICENTE;H;13;0,00
ENZO DANIEL;H;13;0,00
FACUNDO DANIEL;H;13;0,00
JAVIER DANIEL;H;13;0,00
JOHAN DANIEL;H;13;0,00
LIAM DANIEL;H;13;0,00
STEVEN DANIEL;H;13;0,00
VICENTE DANIEL;H;13;0,00
WILLIAM DANIEL;H;13;0,00
DANIEL ISAÍAS;H;12;0,00
DANIEL RAFAEL;H;12;0,00
DANIEL VALENTÍN;H;12;0,00
DARWIN DANIEL;H;12;0,00
EDWIN DANIEL;H;12;0,00
GERMAN DANIEL;H;12;0,00
HORACIO DANIEL;H;12;0,00
JOAQUIN DANIEL;H;12;0,00
MIGUEL DANIEL;H;12;0,00
ALEXANDER DANIEL;H;11;0,00
ALFONSO DANIEL;H;11;0,00
DANIEL AARON/DANIEL AARÓN;H;11;0,00
DANIEL AGUSTÍN;H;11;0,00
DANIEL EZEQUIEL;H;11;0,00
DANIEL HERNÁN;H;11;0,00
DANIEL JOAN;H;11;0,00
DANIEL JULIAN;H;11;0,00
DANIEL LEONARDO;H;11;0,00
DANIEL MARIA;H;11;0,00
DANIEL MICHAEL;H;11;0,00
DANIEL THOMAS;H;11;0,00
DANNY DANIEL;H;11;0,00
DENIS DANIEL;H;11;0,00
EDGARDO DANIEL;H;11;0,00
ERIK DANIEL;H;11;0,00
ERNESTO DANIEL;H;11;0,00
FREDDY DANIEL;H;11;0,00
GABRIEL DANIEL;H;11;0,00
IKER DANIEL;H;11;0,00
MARCO DANIEL;H;11;0,00
MAURICIO DANIEL;H;11;0,00
OMAR DANIEL;H;11;0,00
PAU DANIEL;H;11;0,00
RAMON DANIEL;H;11;0,00
SAMUEL DANIEL;H;11;0,00
SORIN DANIEL;H;11;0,00
AARON DANIEL;H;10;0,00
CLAUDIU DANIEL;H;10;0,00
DANIEL ADOLFO;H;10;0,00
DANIEL ISRAEL;H;10;0,00
DANIEL JOAQUÍN;H;10;0,00
DANIEL JOSEP;H;10;0,00
DANIEL JULIO;H;10;0,00
DANIEL PAUL;H;10;0,00
FRANCO DANIEL;H;10;0,00
FRANKLIN DANIEL;H;10;0,00
GERARD DANIEL;H;10;0,00
MARK DANIEL;H;10;0,00
ROGER DANIEL;H;10;0,00
XAVIER DANIEL;H;10;0,00
ANIBAL DANIEL;H;9;0,00
CHRISTOPHER DANIEL;H;9;0,00
DANIEL CAMILO;H;9;0,00
DANIEL GERARD;H;9;0,00
DANIEL IONEL;H;9;0,00
DANIEL JAIME;H;9;0,00
DANIEL MARC;H;9;0,00
DANIEL MATÍAS;H;9;0,00
DANIEL NICOLAE;H;9;0,00
DANIEL PETER;H;9;0,00
DANIEL SANTOS;H;9;0,00
DANY DANIEL;H;9;0,00
EDISON DANIEL;H;9;0,00
EMILIANO DANIEL;H;9;0,00
FABIO DANIEL;H;9;0,00
IGNACIO DANIEL;H;9;0,00
ION DANIEL;H;9;0,00
IONEL DANIEL;H;9;0,00
JEFFERSON DANIEL;H;9;0,00
MARLON DANIEL;H;9;0,00
MATEO DANIEL;H;9;0,00
MAURO DANIEL;H;9;0,00
MILTON DANIEL;H;9;0,00
OSVALDO DANIEL;H;9;0,00
RONALD DANIEL;H;9;0,00
THOMAS DANIEL;H;9;0,00
WILMER DANIEL;H;9;0,00
ALDO DANIEL;H;8;0,00
AXEL DANIEL;H;8;0,00
DANIEL ALESSANDRO;H;8;0,00
DANIEL ALEXANDRE;H;8;0,00
DANIEL ALIN;H;8;0,00
DANIEL ANIBAL;H;8;0,00
DANIEL CHRISTOPHER;H;8;0,00
DANIEL ENRIC;H;8;0,00
DANIEL FABIAN;H;8;0,00
DANIEL FELIX;H;8;0,00
DANIEL GONZALO;H;8;0,00
DANIEL GREGORIO;H;8;0,00
DANIEL HÉCTOR;H;8;0,00
DANIEL HUGO;H;8;0,00
DANIEL LA;M;8;0,00
DANIEL MATEO;H;8;0,00
DANIEL MICHEL;H;8;0,00
DANIEL OSWALDO;H;8;0,00
DANIEL RICHARD;H;8;0,00
DANIEL SIMÓN;H;8;0,00
DANIEL STIVEN;H;8;0,00
DANIEL TOMÀS/DANIEL TOMÁS;H;8;0,00
DARIUS DANIEL;H;8;0,00
EMILIO DANIEL;H;8;0,00
GERSON DANIEL;H;8;0,00
HERNAN DANIEL;H;8;0,00
IZAN DANIEL;H;8;0,00
JAIRO DANIEL;H;8;0,00
JEAN DANIEL;H;8;0,00
JOHNNY DANIEL;H;8;0,00
JONATAN DANIEL;H;8;0,00
LUCIANO DANIEL;H;8;0,00
MARIAN DANIEL;H;8;0,00
MARIANO DANIEL;H;8;0,00
RADU DANIEL;H;8;0,00
RAZVAN DANIEL;H;8;0,00
SERGI DANIEL;H;8;0,00
ALEXANDRE DANIEL;H;7;0,00
BYRON DANIEL;H;7;0,00
DANIEL ALBERT;H;7;0,00
DANIEL CATALIN;H;7;0,00
DANIEL CLAUDIU;H;7;0,00
DANIEL DARIO;H;7;0,00
DANIEL DIEGO;H;7;0,00
DANIEL EDWARD;H;7;0,00
DANIEL EUGENIO;H;7;0,00
DANIEL GEORGE;H;7;0,00
DANIEL JOEL;H;7;0,00
DANIEL JONATHAN;H;7;0,00
DANIEL JUNIOR;H;7;0,00
DANIEL MARCOS;H;7;0,00
DANIEL MARIUS;H;7;0,00
DANIEL ROGER;H;7;0,00
DANIEL SAMUEL;H;7;0,00
DANIEL SERGIO;H;7;0,00
DANIEL WALTER;H;7;0,00
ELVIS DANIEL;H;7;0,00
IOSIF DANIEL;H;7;0,00
JEREMY DANIEL;H;7;0,00
JHONNY DANIEL;H;7;0,00
LIVIU DANIEL;H;7;0,00
LUCA DANIEL;H;7;0,00
MARVIN DANIEL;H;7;0,00
MATHIAS DANIEL;H;7;0,00
MOISÈS DANIEL/MOISÉS DANIEL;H;7;0,00
OVIDIU DANIEL;H;7;0,00
PATRICIO DANIEL;H;7;0,00
PATRICK DANIEL;H;7;0,00
PAULO DANIEL;H;7;0,00
RAMIRO DANIEL;H;7;0,00
RENZO DANIEL;H;7;0,00
ADAM DANIEL;H;6;0,00
ALIN DANIEL;H;6;0,00
ARMANDO DANIEL;H;6;0,00
ARTURO DANIEL;H;6;0,00
BENJAMIN DANIEL;H;6;0,00
CATALIN DANIEL;H;6;0,00
CRISTOBAL DANIEL;H;6;0,00
CRISTOPHER DANIEL;H;6;0,00
DANIEL ANTHONY;H;6;0,00
DANIEL BENJAMIN;H;6;0,00
DANIEL BERNARD;H;6;0,00
DANIEL CESAR;H;6;0,00
DANIEL DAMIAN;H;6;0,00
DANIEL GERMÁN;H;6;0,00
DANIEL GHEORGHE;H;6;0,00
DANIEL IULIAN;H;6;0,00
DANIEL LEANDRO;H;6;0,00
DANIEL MARCEL;H;6;0,00
DANIEL MIHAI;H;6;0,00
DANIEL PATRICIO;H;6;0,00
DANIEL SAUL;H;6;0,00
DANIEL SORIN;H;6;0,00
DANIEL WILLIAM;H;6;0,00
EDWARD DANIEL;H;6;0,00
FABIAN DANIEL;H;6;0,00
HUMBERTO DANIEL;H;6;0,00
ILIE DANIEL;H;6;0,00
JAMES DANIEL;H;6;0,00
JAN DANIEL;H;6;0,00
JEREMIAS DANIEL;H;6;0,00
JOEL DANIEL;H;6;0,00
JOSHUA DANIEL;H;6;0,00
JUSTIN DANIEL;H;6;0,00
MAXIMILIANO DANIEL;H;6;0,00
MIRCEA DANIEL;H;6;0,00
OLIVER DANIEL;H;6;0,00
RODOLFO DANIEL;H;6;0,00
RONNY DANIEL;H;6;0,00
SERGIU DANIEL;H;6;0,00
VALENTIN DANIEL;H;6;0,00
VIOREL DANIEL;H;6;0,00
WASHINGTON DANIEL;H;6;0,00
ALLAN DANIEL;H;5;0,00
ANDRE DANIEL;H;5;0,00
ANGELO DANIEL;H;5;0,00
AUGUSTO DANIEL;H;5;0,00
DANIEL ALCIDES;H;5;0,00
DANIEL ALVARO;H;5;0,00
DANIEL ANDRE;H;5;0,00
DANIEL ARNAU;H;5;0,00
DANIEL CARMELO;H;5;0,00
DANIEL CHRISTIAN;H;5;0,00
DANIEL DOMINGO;H;5;0,00
DANIEL EMANUEL;H;5;0,00
DANIEL JACOBO;H;5;0,00
DANIEL LEÓN;H;5;0,00
DANIEL LLUIS;H;5;0,00
DANIEL LORENZO;H;5;0,00
DANIEL LOUIS;H;5;0,00
DANIEL MAXIMILIANO;H;5;0,00
DANIEL OCTAVIO;H;5;0,00
DANIEL ORIOL;H;5;0,00
DANIEL ROMÁN;H;5;0,00
DANIEL STEFAN;H;5;0,00
DANIEL VLADIMIR;H;5;0,00
DARIO DANIEL;H;5;0,00
DEREK DANIEL;H;5;0,00
EZEQUIEL DANIEL;H;5;0,00
FELIPE DANIEL;H;5;0,00
FLAVIUS DANIEL;H;5;0,00
FRANCESC DANIEL;H;5;0,00
JAMIE DANIEL;H;5;0,00
JAUME DANIEL;H;5;0,00
JORDAN DANIEL;H;5;0,00
LEO DANIEL;H;5;0,00
LLUÍS DANIEL;H;5;0,00
MARCEL DANIEL;H;5;0,00
NIXON DANIEL;H;5;0,00
PETRU DANIEL;H;5;0,00
RICARD DANIEL;H;5;0,00
SANTOS DANIEL;H;5;0,00
SAUL DANIEL;H;5;0,00
ABEL DANIEL;H;4;0,00
ANDY DANIEL;H;4;0,00
ANTONY DANIEL;H;4;0,00
BLAS DANIEL;H;4;0,00
CARLES DANIEL;H;4;0,00
CHRISTOPHE DANIEL;H;4;0,00
CIPRIAN DANIEL;H;4;0,00
CORNEL DANIEL;H;4;0,00
DAMIÁN DANIEL;H;4;0,00
DANIEL ABEL;H;4;0,00
DANIEL ABRAHAM;H;4;0,00
DANIEL AGUSTÍ;H;4;0,00
DANIEL ALEX;H;4;0,00
DANIEL ANDREU;H;4;0,00
DANIEL ANGELO;H;4;0,00
DANIEL BERNARDO;H;4;0,00
DANIEL BRUNO;H;4;0,00
DANIEL CHARLES;H;4;0,00
DANIEL CIPRIAN;H;4;0,00
DANIEL COSTEL;H;4;0,00
DANIEL DUMITRU;H;4;0,00
DANIEL EMIL;H;4;0,00
DANIEL ERIK;H;4;0,00
DANIEL FILIPE;H;4;0,00
DANIEL FLORENTIN;H;4;0,00
DANIEL HILARIO;H;4;0,00
DANIEL ION;H;4;0,00
DANIEL JACOB;H;4;0,00
DANIEL JOSUÉ;H;4;0,00
DANIEL KWAME;H;4;0,00
DANIEL MOISES;H;4;0,00
DANIEL NÉSTOR;H;4;0,00
DANIEL PATRICK;H;4;0,00
DANIEL PAU;H;4;0,00
DANIEL PETRU;H;4;0,00
DANIEL REMUS;H;4;0,00
DANIEL ROLANDO;H;4;0,00
DANIEL WILSON;H;4;0,00
DANIEL XAVIER;H;4;0,00
DAREK DANIEL;H;4;0,00
DOUGLAS DANIEL;H;4;0,00
EMANUEL DANIEL;H;4;0,00
EVER DANIEL;H;4;0,00
FABRICIO DANIEL;H;4;0,00
FAVIO DANIEL;H;4;0,00
GEORGIAN DANIEL;H;4;0,00
GREGORIO DANIEL;H;4;0,00
HAROLD DANIEL;H;4;0,00
IULIAN DANIEL;H;4;0,00
JACOB DANIEL;H;4;0,00
JASON DANIEL;H;4;0,00
JEISON DANIEL;H;4;0,00
JERONIMO DANIEL;H;4;0,00
JUNIOR DANIEL;H;4;0,00
LIAN DANIEL;H;4;0,00
MAX DANIEL;H;4;0,00
MAXIMO DANIEL;H;4;0,00
NARCIS DANIEL;H;4;0,00
NICHOLAS DANIEL;H;4;0,00
ORLANDO DANIEL;H;4;0,00
PERE DANIEL;H;4;0,00
RARES DANIEL;H;4;0,00
ROLANDO DANIEL;H;4;0,00
RYAN DANIEL;H;4;0,00
SALVADOR DANIEL;H;4;0,00
STEFANO DANIEL;H;4;0,00
STEPHEN DANIEL;H;4;0,00
TOBIAS DANIEL;H;4;0,00
Con la partícula buscada (261);H/M;10910;1,40
DANIELA;M;6994;1,77
DANIELLA;M;407;0,10
DANIELE;H;318;0,08
DANIELA ALEJANDRA;M;167;0,04
MARIA DANIELA/MARÍA DANIELA;M;159;0,04
DANIELA MARIA/DANIELA MARÍA;M;109;0,03
DANIELLE;M;96;0,02
LAURA DANIELA;M;90;0,02
DANIELA ALEXANDRA;M;61;0,02
DANIELA ANDREA;M;60;0,02
DANIELA CAROLINA;M;51;0,01
PAULA DANIELA;M;43;0,01
CARLA DANIELA;M;42;0,01
DANIELA VALENTINA;M;41;0,01
ANGIE DANIELA;M;39;0,00
CLÀUDIA DANIELA/CLAUDIA DANIELA;M;36;0,00
DANIELE;M;36;0,00
KAREN DANIELA;M;36;0,00
ELENA DANIELA;M;34;0,00
DANIELA FERNANDA;M;33;0,00
ANA DANIELA;M;30;0,00
DANIELA ELIZABETH;M;29;0,00
DANIELA ISABEL;M;28;0,00
DANIELA CRISTINA;M;27;0,00
DANIELA PAZ;M;26;0,00
DANIELA ELENA;M;25;0,00
DANIELA SOFIA/DANIELA SOFÍA;M;25;0,00
SARA DANIELA;M;25;0,00
CRISTINA DANIELA;M;24;0,00
DANIELA SOLEDAD;M;24;0,00
DANIELA PAOLA;M;22;0,00
ALINA DANIELA;M;21;0,00
ANDREA DANIELA;M;21;0,00
DANIELA BEATRIZ;M;21;0,00
DANIELA PATRÍCIA;M;21;0,00
ALEJANDRA DANIELA;M;20;0,00
GÈNESIS DANIELA/GÉNESIS DANIELA;M;20;0,00
DANIELA ESTEFANIA/DANIELA ESTEFANÍA;M;19;0,00
ERIKA DANIELA;M;19;0,00
MÒNICA DANIELA/MÓNICA DANIELA;M;19;0,00
SANDRA DANIELA;M;19;0,00
DANIELA DEL CARMEN;M;18;0,00
IOANA DANIELA;M;18;0,00
SOFIA DANIELA/SOFÍA DANIELA;M;18;0,00
VICTORIA DANIELA;M;18;0,00
ADRIANA DANIELA;M;17;0,00
ANDREEA DANIELA;M;17;0,00
PAOLA DANIELA;M;17;0,00
DANIELA BELÉN;M;16;0,00
VERÒNICA DANIELA/VERÓNICA DANIELA;M;16;0,00
DANIELA ANDREINA;M;15;0,00
JESSICA DANIELA;M;15;0,00
ALEXANDRA DANIELA;M;14;0,00
ANGELA DANIELA;M;14;0,00
KARLA DANIELA;M;14;0,00
CARMEN DANIELA;M;13;0,00
DANIELA CECILIA;M;13;0,00
DANIELA FLORENTINA;M;13;0,00
DANIELA MONTSERRAT;M;13;0,00
DANIELA NATALIA;M;13;0,00
DANIELA NICOLE;M;13;0,00
DANIELA VERONICA;M;13;0,00
DANIELA VICTORIA;M;13;0,00
DANIELLE MARIE;M;13;0,00
ROXANA DANIELA;M;13;0,00
DANIELA ABIGAIL;M;12;0,00
DANIELA LUCIA;M;12;0,00
DANIELA MIHAELA;M;12;0,00
IONELA DANIELA;M;12;0,00
LUCÍA DANIELA;M;12;0,00
ALISSON DANIELA;M;11;0,00
CAMILA DANIELA;M;11;0,00
DANIELA FRANCISCA;M;11;0,00
DANIELA MARGARITA;M;11;0,00
KATHERINE DANIELA;M;11;0,00
MARIANA DANIELA;M;11;0,00
MIHAELA DANIELA;M;11;0,00
NATALIA DANIELA;M;11;0,00
NICOLETA DANIELA;M;11;0,00
SILVIA DANIELA;M;11;0,00
ARIADNA DANIELA;M;10;0,00
BIANCA DANIELA;M;10;0,00
CAROLINA DANIELA;M;10;0,00
DANIELA CARMEN;M;10;0,00
DANIELA GABRIELA;M;10;0,00
DANIELA PAULA;M;10;0,00
DANIELA ROXANA;M;10;0,00
EMILY DANIELA;M;10;0,00
EVELYN DANIELA;M;10;0,00
FLORENCIA DANIELA;M;10;0,00
JENNIFER DANIELA;M;10;0,00
LIZETH DANIELA;M;10;0,00
VALENTINA DANIELA;M;10;0,00
ANCA DANIELA;M;9;0,00
DANIELA FILIPA;M;9;0,00
DANIELA IOANA;M;9;0,00
DANIELA MADALINA;M;9;0,00
DANIELA MARIANA;M;9;0,00
DANIELLY;M;9;0,00
GABRIELA DANIELA;M;9;0,00
LAIA DANIELA;M;9;0,00
CAROL DANIELA;M;8;0,00
DANIELA ANDREEA;M;8;0,00
DANIELA LORENA;M;8;0,00
DANIELA MICHELLE;M;8;0,00
DANIELA SIMONA;M;8;0,00
DANIELS;H;8;0,00
FLORICA DANIELA;M;8;0,00
FLORINA DANIELA;M;8;0,00
KELLY DANIELA;M;8;0,00
MAYRA DANIELA;M;8;0,00
PATRICIA DANIELA;M;8;0,00
RAMONA DANIELA;M;8;0,00
RUTH DANIELA;M;8;0,00
ALBA DANIELA;M;7;0,00
BARBARA DANIELA;M;7;0,00
DANIELA CAMILA;M;7;0,00
DANIELA CARINA;M;7;0,00
DANIELA CELESTE;M;7;0,00
DANIELA GEORGIANA;M;7;0,00
DANIELA INES;M;7;0,00
DANIELA IONELA;M;7;0,00
DANIELA KARINA;M;7;0,00
DANIELA MERCEDES;M;7;0,00
DANIELA NICOL;M;7;0,00
DANIELA NICOLETA;M;7;0,00
DANIELA NOEMI;M;7;0,00
DANIELA RAQUEL;M;7;0,00
DANIELA SUSANA;M;7;0,00
DANIELA VIRGINIA;M;7;0,00
KAROL DANIELA;M;7;0,00
LUISA DANIELA;M;7;0,00
MIRELA DANIELA;M;7;0,00
ROMINA DANIELA;M;7;0,00
STEFANIA DANIELA;M;7;0,00
AINHOA DANIELA;M;6;0,00
ASHLEY DANIELA;M;6;0,00
DANIELA ADRIANA;M;6;0,00
DANIELA DEL VALLE;M;6;0,00
DANIELA FLORINA;M;6;0,00
DANIELA JAZMIN;M;6;0,00
DANIELA LAURA;M;6;0,00
DANIELA VANESSA;M;6;0,00
DANIELLA MARIA;M;6;0,00
EMMA DANIELA;M;6;0,00
ERICKA DANIELA;M;6;0,00
FERNANDA DANIELA;M;6;0,00
GEORGIANA DANIELA;M;6;0,00
IRINA DANIELA;M;6;0,00
IRIS DANIELA;M;6;0,00
IULIANA DANIELA;M;6;0,00
KARINA DANIELA;M;6;0,00
LEIDY DANIELA;M;6;0,00
LUZ DANIELA;M;6;0,00
MARINA DANIELA;M;6;0,00
VANESSA DANIELA;M;6;0,00
AINARA DANIELA;M;5;0,00
ALISON DANIELA;M;5;0,00
ANA MARIA DANIELA;M;5;0,00
ASTRID DANIELA;M;5;0,00
CAMELIA DANIELA;M;5;0,00
DANIELA ALINA;M;5;0,00
DANIELA CAMELIA;M;5;0,00
DANIELA DENISSE;M;5;0,00
DANIELA GUADALUPE;M;5;0,00
DANIELA IGNACIA;M;5;0,00
DANIELA IRENE;M;5;0,00
DANIELA IVANOVA;M;5;0,00
DANIELA MARCELA;M;5;0,00
DANIELA MARINA;M;5;0,00
DANIELA MIRELA;M;5;0,00
DANIELA MONICA;M;5;0,00
DANIELA RAMONA;M;5;0,00
DANIELA TERESA;M;5;0,00
DANIELA VIVIANA;M;5;0,00
DANIELI;M;5;0,00
DANIELL;H;5;0,00
DANIEL·LA;M;5;0,00
ELISA DANIELA;M;5;0,00
FLAVIA DANIELA;M;5;0,00
FRANCIS DANIELA;M;5;0,00
INGRID DANIELA;M;5;0,00
JULIA DANIELA;M;5;0,00
KIMBERLY DANIELA;M;5;0,00
LARA DANIELA;M;5;0,00
LARISA DANIELA;M;5;0,00
LETICIA DANIELA;M;5;0,00
LIA DANIELA;M;5;0,00
LUCIANA DANIELA;M;5;0,00
LUMINITA DANIELA;M;5;0,00
MARIAN DANIELA;M;5;0,00
MELISA DANIELA;M;5;0,00
