﻿Names of the population. 2022
Ripollès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d31&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
205,M,DOMINGO,22,0.86
205,M,IGNASI,22,0.86
205,M,MOISÈS/MOISÉS,22,0.86
212,M,ELOI,21,0.82
212,M,MARIANO,21,0.82
223,M,ALFONSO,20,0.78
223,M,JULIÁN,20,0.78
223,M,LLUC,20,0.78
232,M,AITOR,19,0.74
232,M,JUAN MANUEL,19,0.74
232,M,ROC,19,0.74
232,M,RUBÈN/RUBÉN,19,0.74
232,M,VALENTÍ,19,0.74
241,M,ADRIÁN,18,0.71
241,M,EMILIO,18,0.71
241,M,MARCOS,18,0.71
241,M,OMAR,18,0.71
241,M,RAIMON/RAIMÓN,18,0.71
252,M,ABEL,17,0.67
252,M,MARIO,17,0.67
261,M,ADAM,16,0.63
261,M,CRISTIÁN,16,0.63
261,M,EDGAR,16,0.63
261,M,JOSÉ MIGUEL,16,0.63
261,M,MARCEL,16,0.63
261,M,SEBASTIAN/SEBASTIÁN,16,0.63
261,M,YOUSSEF,16,0.63
273,M,ALI/ALÍ,15,0.59
282,M,EUDALDO,14,0.55
282,M,IAN,14,0.55
282,M,ISMAEL,14,0.55
282,M,JULIO,14,0.55
282,M,VALENTÍN,14,0.55
294,M,ALEXANDRE,13,0.51
294,M,ARAN/ARÁN,13,0.51
294,M,ÀYOUB/ÁYOUB,13,0.51
294,M,DÍDAC,13,0.51
294,M,ERNEST,13,0.51
294,M,NICOLÀS/NICOLÁS,13,0.51
294,M,PABLO,13,0.51
308,M,BLAI,12,0.47
308,M,DIEGO,12,0.47
308,M,IZAN,12,0.47
308,M,LUCAS,12,0.47
308,M,MUSTAPHA,12,0.47
308,M,RAYAN,12,0.47
308,M,VICENÇ,12,0.47
308,M,ZAKARIA,12,0.47
320,M,FÈLIX/FÉLIX,11,0.43
320,M,FERMÍN,11,0.43
320,M,FRANCISCO JOSÉ,11,0.43
320,M,HAMZA,11,0.43
320,M,KHALID,11,0.43
320,M,MAX,11,0.43
320,M,OT,11,0.43
320,M,RACHID,11,0.43
341,M,ALGUER,10,0.39
341,M,AZIZ,10,0.39
341,M,CESC,10,0.39
341,M,CHRISTIAN,10,0.39
341,M,CLEMENTE,10,0.39
341,M,FELIPE,10,0.39
341,M,GASPAR,10,0.39
341,M,GENÍS,10,0.39
341,M,GUILLERMO,10,0.39
341,M,ISIDRO,10,0.39
341,M,JOAN JOSEP,10,0.39
341,M,MOHAMMED,10,0.39
341,M,SEBASTIÀ,10,0.39
362,M,ARTUR,9,0.35
362,M,BARTOLOMÉ,9,0.35
362,M,FREDERIC,9,0.35
362,M,GRAU,9,0.35
362,M,HAMID,9,0.35
362,M,HASSAN,9,0.35
362,M,HUGO,9,0.35
362,M,ROBERTO,9,0.35
362,M,SAID/SAÏD,9,0.35
362,M,SAMUEL,9,0.35
382,M,ABDELKADER,8,0.31
382,M,ALFREDO,8,0.31
382,M,BRAHIM,8,0.31
382,M,ERNESTO,8,0.31
382,M,EUGENIO,8,0.31
382,M,FIDEL,8,0.31
382,M,GERMÁN,8,0.31
382,M,GINÉS,8,0.31
382,M,HICHAM,8,0.31
382,M,IGNACIO,8,0.31
382,M,JACINTO,8,0.31
382,M,JONATHAN,8,0.31
382,M,JOSÉ RAMON/JOSÉ RAMÓN,8,0.31
382,M,JUAN LUIS,8,0.31
382,M,NARCÍS,8,0.31
382,M,QUIM,8,0.31
382,M,ROBERT,8,0.31
414,M,ARTURO,7,0.27
414,M,DAMIÁN,7,0.27
414,M,DEREK,7,0.27
414,M,FLORENCI,7,0.27
414,M,GUIM,7,0.27
414,M,GUIU,7,0.27
414,M,IKER,7,0.27
414,M,JOAN CARLES,7,0.27
414,M,JOSEP LLUÍS,7,0.27
414,M,JUAN FRANCISCO,7,0.27
414,M,JUAN MARIA/JUAN MARÍA,7,0.27
414,M,MUHAMMAD,7,0.27
414,M,SILVESTRE,7,0.27
414,M,YERAY,7,0.27
441,M,ABDELKARIM,6,0.24
441,M,ABDERRAHIM,6,0.24
441,M,ABDESLAM,6,0.24
441,M,ALAN,6,0.24
441,M,ÁLVARO,6,0.24
441,M,AMADEO,6,0.24
441,M,AYMAN,6,0.24
441,M,BENITO,6,0.24
441,M,BERNARDO,6,0.24
441,M,BILAL,6,0.24
441,M,BRUNO,6,0.24
441,M,DYLAN,6,0.24
441,M,ELOY,6,0.24
441,M,EMILI,6,0.24
441,M,EUSEBIO,6,0.24
441,M,ISMAÏL/ISMAÍL,6,0.24
441,M,JAMAL,6,0.24
441,M,JOFRE,6,0.24
441,M,JONATAN/JONATÁN,6,0.24
441,M,JOSEP ANTONI,6,0.24
441,M,JOSEP ORIOL,6,0.24
441,M,JUAN RAMON/JUAN RAMÓN,6,0.24
441,M,JULIÀ,6,0.24
441,M,LEO,6,0.24
441,M,LLORENÇ,6,0.24
441,M,MATÍAS,6,0.24
441,M,MHAMED,6,0.24
441,M,MOUSSA,6,0.24
441,M,OTGER,6,0.24
441,M,SIMON/SIMÓN,6,0.24
441,M,TONI,6,0.24
441,M,VIDAL,6,0.24
441,M,YASSIN,6,0.24
441,M,YASSINE,6,0.24
500,M,AARON/AARÓN,5,0.20
500,M,ABRAHAM,5,0.20
500,M,ADÁN,5,0.20
500,M,ADOLFO,5,0.20
500,M,AKRAM,5,0.20
500,M,ALEXANDER,5,0.20
500,M,AMADOU,5,0.20
500,M,ANOUAR,5,0.20
500,M,BARTOMEU,5,0.20
500,M,BENNACEUR,5,0.20
500,M,CARLOS ALBERTO,5,0.20
500,M,CÈSAR/CÉSAR,5,0.20
500,M,CRISTÓBAL,5,0.20
500,M,DOMÈNEC,5,0.20
500,M,FLORENCIO,5,0.20
500,M,FRANCESC D ASSIS,5,0.20
500,M,GERARDO,5,0.20
500,M,GREGORIO,5,0.20
500,M,IMRAN,5,0.20
500,M,IOAN,5,0.20
500,M,IU/ÏU,5,0.20
500,M,JOSÉ JAVIER,5,0.20
500,M,JOSEP MANEL,5,0.20
500,M,JUAN ANDRÉS,5,0.20
500,M,JUAN PEDRO,5,0.20
500,M,KAMAL,5,0.20
500,M,LORENZO,5,0.20
500,M,LUCIANO,5,0.20
500,M,MARÇAL,5,0.20
500,M,MATEO,5,0.20
500,M,NABIL,5,0.20
500,M,NARCISO,5,0.20
500,M,OLEGUER,5,0.20
500,M,UNAI,5,0.20
500,M,VICTORIANO,5,0.20
577,M,ABDELILAH,4,0.16
577,M,ABDELLAH,4,0.16
577,M,ABDELLATIF,4,0.16
577,M,ADIL,4,0.16
577,M,ALFONS,4,0.16
577,M,AMADOR,4,0.16
577,M,ANAS/ANÁS,4,0.16
577,M,ASIER,4,0.16
577,M,AURELI,4,0.16
577,M,AURELIO,4,0.16
577,M,AXEL,4,0.16
577,M,BENJAMÍN,4,0.16
577,M,BUENAVENTURA,4,0.16
577,M,DAMIÀ,4,0.16
577,M,DRISS,4,0.16
577,M,ELIAN/ELIÁN,4,0.16
577,M,ELÍAS,4,0.16
577,M,FABIÁN,4,0.16
577,M,FARID,4,0.16
577,M,FELIP,4,0.16
577,M,FERRIOL,4,0.16
577,M,FRANCISCO JAVI,4,0.16
577,M,FRANCISCO JESÚS,4,0.16
577,M,GONZALO,4,0.16
577,M,GUIFRÉ,4,0.16
577,M,IBRAHIM,4,0.16
577,M,ISIDRE,4,0.16
577,M,JACOB,4,0.16
577,M,JAIRO,4,0.16
577,M,JOAN ALBERT,4,0.16
577,M,JOAN ANTONI,4,0.16
577,M,JOAN MANEL,4,0.16
577,M,JON,4,0.16
577,M,JORDÀ,4,0.16
577,M,JORGE LUIS,4,0.16
577,M,JOS,4,0.16
577,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,4,0.16
577,M,JOSÉ CARLOS,4,0.16
577,M,JOSÉ FRANCISCO,4,0.16
577,M,JUAN MIGUEL,4,0.16
577,M,JUAN PABLO,4,0.16
577,M,JULI,4,0.16
577,M,LAHCEN,4,0.16
577,M,LUIS ALBERTO,4,0.16
577,M,LUIS MANUEL,4,0.16
577,M,MARCELINO,4,0.16
577,M,MFEDAL,4,0.16
577,M,MIMOUN,4,0.16
577,M,MOHAMMAD,4,0.16
577,M,MOUNIR,4,0.16
577,M,MOURAD,4,0.16
577,M,RIDA,4,0.16
577,M,ROSENDO,4,0.16
577,M,SAMIR,4,0.16
577,M,SOUFIAN,4,0.16
577,M,VÍCTOR MANUEL,4,0.16
2,W,MARIA/MARÍA,459,17.99
3,W,MONTSERRAT,420,16.46
8,W,NÚRIA/NURIA,335,13.13
11,W,ANNA,249,9.76
14,W,MARTA,214,8.39
15,W,MARÍA DEL CARMEN,206,8.08
17,W,LAURA,192,7.53
21,W,MARIA TERESA/MARÍA TERESA,173,6.78
23,W,CARMEN,169,6.62
24,W,ROSA,138,5.41
26,W,TERESA,130,5.10
29,W,DOLORES,126,4.94
32,W,MARIA ROSA/MARÍA ROSA,119,4.66
34,W,CRISTINA,117,4.59
35,W,FRANCISCA,116,4.55
36,W,EVA,115,4.51
36,W,JÚLIA/JULIA,115,4.51
38,W,ANTÒNIA/ANTONIA,114,4.47
39,W,LAIA,113,4.43
40,W,MARIA DOLORES/MARÍA DOLORES,110,4.31
43,W,ISABEL,106,4.16
47,W,ANA MARIA/ANA MARÍA,101,3.96
50,W,ANA,97,3.80
54,W,JOSEFA,92,3.61
54,W,MIREIA,92,3.61
54,W,PILAR,92,3.61
60,W,CARLA,87,3.41
62,W,SÍLVIA/SILVIA,81,3.18
66,W,JUDIT,78,3.06
67,W,MARIA DEL CARME/MARÍA DEL CARME,75,2.94
68,W,ÀNGELA/ÁNGELA,74,2.90
68,W,GEMMA,74,2.90
68,W,MERCEDES,74,2.90
71,W,ROSA MARIA/ROSA MARÍA,73,2.86
75,W,DOLORS,71,2.78
75,W,MARGARITA,71,2.78
75,W,SARA,71,2.78
79,W,MÒNICA/MÓNICA,70,2.74
81,W,MARIA ÁNGELES/MARÍA ÁNGELES,69,2.70
82,W,ALBA,68,2.67
83,W,CARME,67,2.63
83,W,JOSEFINA,67,2.63
85,W,ELISABET,66,2.59
85,W,MARIA DOLORS/MARÍA DOLORS,66,2.59
87,W,AINA,64,2.51
88,W,ANNA MARIA/ANNA MARÍA,63,2.47
91,W,OLGA,61,2.39
94,W,CONCEPCIÓN,60,2.35
94,W,PAULA,60,2.35
96,W,SANDRA,59,2.31
99,W,NATÀLIA/NATALIA,58,2.27
100,W,MARIA DEL PILAR/MARÍA DEL PILAR,56,2.20
103,W,SUSANA,55,2.16
105,W,CLÀUDIA/CLAUDIA,53,2.08
109,W,RAQUEL,52,2.04
111,W,ROSER,51,2.00
113,W,JANA,50,1.96
116,W,MARINA,49,1.92
116,W,MERITXELL,49,1.92
116,W,NEUS,49,1.92
119,W,JUANA,48,1.88
119,W,MANUELA,48,1.88
121,W,MARIA ISABEL/MARÍA ISABEL,47,1.84
122,W,ELENA,46,1.80
122,W,MERCÈ,46,1.80
124,W,LOURDES,45,1.76
130,W,ESTER,43,1.69
130,W,MARIA ÀNGELS,43,1.69
130,W,YOLANDA,43,1.69
134,W,BERTA,42,1.65
134,W,LÍDIA/LIDIA,42,1.65
134,W,MARTINA,42,1.65
137,W,ESTHER,41,1.61
140,W,ARIADNA,40,1.57
142,W,GLÒRIA/GLORIA,39,1.53
142,W,MAGDALENA,39,1.53
145,W,JUDITH,38,1.49
145,W,RAMONA,38,1.49
150,W,ENCARNACIÓN,37,1.45
150,W,SÒNIA/SONIA,37,1.45
152,W,MARIONA,36,1.41
154,W,FÀTIMA/FÁTIMA,35,1.37
154,W,ROSARIO,35,1.37
157,W,CONCEPCIÓ,34,1.33
163,W,EMMA,32,1.25
163,W,ONA,32,1.25
169,W,VICTÒRIA/VICTORIA,31,1.22
171,W,MARIA LUISA/MARÍA LUISA,30,1.18
171,W,MARIA MERCEDES/MARÍA MERCEDES,30,1.18
171,W,MÍRIAM/MIRIAM,30,1.18
176,W,IRENE,29,1.14
178,W,MARIA ANTONIA/MARÍA ANTONIA,27,1.06
178,W,REMEDIOS,27,1.06
180,W,ABRIL,26,1.02
180,W,ARLET,26,1.02
180,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,26,1.02
183,W,ELVIRA,25,0.98
183,W,EMÍLIA/EMILIA,25,0.98
183,W,JOANA,25,0.98
183,W,REMEI,25,0.98
190,W,AURORA,24,0.94
190,W,CLARA,24,0.94
190,W,MAR,24,0.94
190,W,MARIA NÚRIA/MARÍA NURIA,24,0.94
196,W,CONSUELO,23,0.90
196,W,LUISA,23,0.90
196,W,MARÍA JOSÉ,23,0.90
196,W,MARIA LOURDES/MARÍA LOURDES,23,0.90
205,W,BLANCA,22,0.86
205,W,CATALINA,22,0.86
205,W,ESPERANZA,22,0.86
205,W,LUCÍA,22,0.86
212,W,ALEXANDRA,21,0.82
212,W,CAROLINA,21,0.82
212,W,IVET,21,0.82
212,W,LEONOR,21,0.82
212,W,MARIA JESÚS/MARÍA JESÚS,21,0.82
212,W,MARIA JOSEFA/MARÍA JOSEFA,21,0.82
212,W,MARIA MERCÈ/MARÍA MERCÈ,21,0.82
212,W,QUERALT,21,0.82
212,W,VANESA,21,0.82
223,W,FRANCESCA,20,0.78
223,W,GEORGINA,20,0.78
223,W,NOÈLIA/NOELIA,20,0.78
223,W,PATRÍCIA/PATRICIA,20,0.78
223,W,ROSALIA/ROSALÍA,20,0.78
223,W,VERÒNICA/VERÓNICA,20,0.78
232,W,ARACELI,19,0.74
232,W,HELENA,19,0.74
232,W,JÈSSICA/JESSICA,19,0.74
232,W,MARIA DEL MAR/ MARÍA DEL MAR,19,0.74
241,W,CARLOTA,18,0.71
241,W,ELISABETH,18,0.71
241,W,INMACULADA,18,0.71
241,W,NOA,18,0.71
241,W,TRINIDAD,18,0.71
241,W,XÈNIA/XENIA,18,0.71
252,W,AIDA/AÏDA/AÍDA,17,0.67
252,W,ALÍCIA/ALICIA,17,0.67
252,W,BRUNA,17,0.67
252,W,ELISENDA,17,0.67
252,W,INÉS,17,0.67
252,W,ÍNGRID,17,0.67
252,W,SOFÍA/SOFIA,17,0.67
261,W,AMPARO,16,0.63
261,W,ÁNGELES,16,0.63
261,W,BEATRIZ,16,0.63
261,W,GISELA,16,0.63
261,W,NATIVIDAD,16,0.63
273,W,ANDREA,15,0.59
273,W,ASUNCIÓN,15,0.59
273,W,ÈLIA/ELIA,15,0.59
273,W,IMMACULADA,15,0.59
273,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,15,0.59
273,W,NOEMÍ/NOEMI,15,0.59
273,W,SOLEDAD,15,0.59
273,W,TÀNIA/TANIA,15,0.59
282,W,EVA MARIA/EVA MARÍA,14,0.55
282,W,IRINA,14,0.55
282,W,JOAQUINA,14,0.55
282,W,LIA/LÍA,14,0.55
282,W,MILAGROS,14,0.55
282,W,NORA,14,0.55
282,W,VALENTINA,14,0.55
294,W,ENRIQUETA,13,0.51
294,W,ESTEFANIA/ESTEFANÍA,13,0.51
294,W,EULÀLIA/EULALIA,13,0.51
294,W,NEREA,13,0.51
294,W,NIEVES,13,0.51
294,W,RUTH,13,0.51
294,W,VANESSA,13,0.51
308,W,ADRIANA,12,0.47
308,W,MALIKA,12,0.47
308,W,MARIA VICTÒRIA/MARÍA VICTORIA,12,0.47
308,W,MATILDE,12,0.47
320,W,ADELA,11,0.43
320,W,AICHA,11,0.43
320,W,CÈLIA/CELIA,11,0.43
320,W,DANIELA,11,0.43
320,W,ELSA,11,0.43
320,W,ESTEL,11,0.43
320,W,HALIMA,11,0.43
320,W,HANANE,11,0.43
320,W,IRIS,11,0.43
320,W,MARIA CRISTINA/MARÍA CRISTINA,11,0.43
320,W,MARIA NIEVES/MARÍA NIEVES,11,0.43
320,W,RITA,11,0.43
320,W,VICENTA,11,0.43
341,W,AYA,10,0.39
341,W,JULIANA,10,0.39
341,W,KARIMA,10,0.39
341,W,MARIA ÀNGELA/MARÍA ÁNGELA,10,0.39
341,W,MARIA ELENA/MARÍA ELENA,10,0.39
341,W,MARIA NEUS/MARÍA NEUS,10,0.39
341,W,MIA,10,0.39
341,W,SAIDA,10,0.39
362,W,AINARA,9,0.35
362,W,ANA BELÉN,9,0.35
362,W,CONSOL,9,0.35
362,W,ENGRACIA,9,0.35
362,W,FELISA,9,0.35
362,W,FLORENTINA,9,0.35
362,W,KHADIJA,9,0.35
362,W,LORENA,9,0.35
362,W,MARIA LLUÏSA/MARÍA LLUÏSA,9,0.35
362,W,SUSANNA,9,0.35
382,W,ADELINA,8,0.31
382,W,ALÈXIA/ALEXIA,8,0.31
382,W,ANA ISABEL,8,0.31
382,W,BELÉN,8,0.31
382,W,ERIKA,8,0.31
382,W,FLORA,8,0.31
382,W,GINA,8,0.31
382,W,MARGARIDA,8,0.31
382,W,MARÍA DE LOS ÁNGELES,8,0.31
382,W,MARIA REMEDIOS/MARÍA REMEDIOS,8,0.31
382,W,MARIA ROSARIO/MARÍA ROSARIO,8,0.31
382,W,NÀDIA/NADIA,8,0.31
382,W,PURIFICACIÓN,8,0.31
382,W,REBECA,8,0.31
382,W,SHEILA,8,0.31
414,W,ADORACIÓN,7,0.27
414,W,AMÈLIA/AMELIA,7,0.27
414,W,ANGELINA,7,0.27
414,W,ARES,7,0.27
414,W,CECÍLIA/CECILIA,7,0.27
414,W,HERMÍNIA/HERMINIA,7,0.27
414,W,ISIDORA,7,0.27
414,W,MALAK,7,0.27
414,W,MARIA DEL ROSER/MARÍA DEL ROSER,7,0.27
414,W,MARIA GLÒRIA/MARÍA GLORIA,7,0.27
414,W,NAIA,7,0.27
414,W,PALMIRA,7,0.27
414,W,SALMA,7,0.27
441,W,ADA,6,0.24
441,W,ADELAIDA,6,0.24
441,W,AMIRA,6,0.24
441,W,ANAÍS/ANAÏS/ANAIS,6,0.24
441,W,ASTRID,6,0.24
441,W,BOUCHRA,6,0.24
441,W,EUGÈNIA/EUGENIA,6,0.24
441,W,FATIMA ZOHRA,6,0.24
441,W,HAFIDA,6,0.24
441,W,HAYAT,6,0.24
441,W,IRIA/IRÍA,6,0.24
441,W,ISONA,6,0.24
441,W,JAMILA,6,0.24
441,W,JORDINA,6,0.24
441,W,LARA,6,0.24
441,W,MARIA ASSUMPCIÓ,6,0.24
441,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,6,0.24
441,W,MARIA EUGÈNIA/MARÍA EUGENIA,6,0.24
441,W,MÀRIAM/MARIAM,6,0.24
441,W,MARIANA,6,0.24
441,W,NAIMA,6,0.24
441,W,PETRA,6,0.24
441,W,RAFAELA,6,0.24
441,W,SAMIRA,6,0.24
441,W,VIRGÍNIA/VIRGINIA,6,0.24
500,W,AGNÈS,5,0.20
500,W,AGUSTINA,5,0.20
500,W,AINHOA,5,0.20
500,W,AITANA,5,0.20
500,W,ALEJANDRA,5,0.20
500,W,AMANDA,5,0.20
500,W,AMINA,5,0.20
500,W,ANABEL,5,0.20
500,W,ÀNGELS,5,0.20
500,W,ÀNNIA/ANNIA,5,0.20
500,W,ASCENSION/ASCENSIÓN,5,0.20
500,W,CONXITA,5,0.20
500,W,DIANA,5,0.20
500,W,ELISA,5,0.20
500,W,ÈNIA/ENIA,5,0.20
500,W,ERICA,5,0.20
500,W,ESTRELLA,5,0.20
500,W,FELICIDAD,5,0.20
500,W,FERMINA,5,0.20
500,W,FILOMENA,5,0.20
500,W,GALA,5,0.20
500,W,GENOVEVA,5,0.20
500,W,GUADALUPE,5,0.20
500,W,HAJAR,5,0.20
500,W,ISABEL MARIA/ISABEL MARÍA,5,0.20
500,W,LAILA,5,0.20
500,W,LLUÏSA,5,0.20
500,W,MARIA BLANCA/MARÍA BLANCA,5,0.20
500,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,5,0.20
500,W,MARIA FÀTIMA/MARÍA FÁTIMA,5,0.20
500,W,MARIA MAGDALENA/MARÍA MAGDALENA,5,0.20
500,W,MARIA SOLEDAD/MARÍA SOLEDAD,5,0.20
500,W,MINA,5,0.20
500,W,NARA,5,0.20
500,W,ROCÍO,5,0.20
500,W,RUT,5,0.20
500,W,SABINA,5,0.20
500,W,SERAFINA,5,0.20
500,W,SIHAM,5,0.20
500,W,SOUAD,5,0.20
500,W,SOUKAINA,5,0.20
500,W,ZOHRA,5,0.20
577,W,ÀFRICA/ÁFRICA,4,0.16
577,W,ALINA,4,0.16
577,W,AMAL,4,0.16
577,W,AMÀLIA/AMALIA,4,0.16
577,W,ANIA,4,0.16
577,W,BALBINA,4,0.16
577,W,BRIGIDA/BRÍGIDA,4,0.16
577,W,CARINA,4,0.16
577,W,CHAIMAE,4,0.16
577,W,CORA,4,0.16
577,W,DELFINA,4,0.16
577,W,DÚNIA/DUNIA,4,0.16
577,W,ELNA,4,0.16
577,W,ESTELA,4,0.16
577,W,FADMA,4,0.16
577,W,FARAH,4,0.16
577,W,FARIDA,4,0.16
577,W,FATNA,4,0.16
577,W,GABRIELA,4,0.16
577,W,HABIBA,4,0.16
577,W,HELGA,4,0.16
577,W,HIBA,4,0.16
577,W,HORTÈNSIA/HORTENSIA,4,0.16
577,W,ITZIAR,4,0.16
577,W,IVETTE,4,0.16
577,W,JANINA,4,0.16
577,W,JANNAT,4,0.16
577,W,LEILA,4,0.16
577,W,LEIRE,4,0.16
577,W,LILIANA,4,0.16
577,W,MARIA CRUZ/MARÍA CRUZ,4,0.16
577,W,MARIA DELS ÀNGELS,4,0.16
577,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,4,0.16
577,W,MARIA ESTER/MARÍA ESTER,4,0.16
577,W,MARIA IMMACULADA,4,0.16
577,W,MARIA INMACULADA/MARÍA INMACULADA,4,0.16
577,W,MARIA JOSEP,4,0.16
577,W,MARIA MONTGRONY,4,0.16
577,W,MARISOL,4,0.16
577,W,MARYAM,4,0.16
577,W,MIMOUNT,4,0.16
577,W,NATIVITAT,4,0.16
577,W,NINA,4,0.16
577,W,NOUR,4,0.16
577,W,NÚRIA MONTSERRAT/NURIA MONTSERRAT,4,0.16
577,W,OUARDA,4,0.16
577,W,RACHIDA,4,0.16
577,W,SALUD,4,0.16
577,W,SARAY,4,0.16
577,W,SVETLANA,4,0.16
577,W,TAMARA,4,0.16
577,W,YASMINA,4,0.16
577,W,YOUSRA,4,0.16
577,W,ZAKIA,4,0.16
