﻿Noms de la població. 2022
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
22593;H;ABDEL;7;0,00
10782;H;ABDEL ALI;17;0,00
22593;H;ABDEL AZIZ;7;0,00
30027;H;ABDEL ELAH;5;0,00
20193;H;ABDEL HAFID;8;0,00
22593;H;ABDEL HAKIM;7;0,00
22593;H;ABDEL HAMID;7;0,00
7412;H;ABDEL ILAH;27;0,00
14364;H;ABDEL ILLAH;12;0,00
25756;H;ABDEL KADER;6;0,00
13453;H;ABDEL KARIM;13;0,00
25756;H;ABDEL LAH;6;0,00
25756;H;ABDEL LATIF;6;0,00
22593;H;ABDEL MAJID;7;0,00
36184;H;ABDEL MOUNAIM;4;0,00
25756;H;ABDEL MOUNIM;6;0,00
20193;H;ABDEL RAHMAN;8;0,00
8722;H;ABDELAALI;22;0,00
6121;H;ABDELAAZIZ;35;0,00
7029;H;ABDELADIM;29;0,00
11938;H;ABDELAH;15;0,00
1306;H;ABDELALI;296;0,05
36184;H;ABDELALIM;4;0,00
36184;H;ABDELATI;4;0,00
4606;H;ABDELATIF;51;0,00
583;H;ABDELAZIZ;954;0,17
30027;H;ABDELAZIZE;5;0,00
30027;H;ABDELAZYZ;5;0,00
20193;H;ABDELBAKI;8;0,00
30027;H;ABDELBAR;5;0,00
14364;H;ABDELBARI;12;0,00
16743;H;ABDELBARIE;10;0,00
13453;H;ABDELBASSET;13;0,00
36184;H;ABDELBASSIT;4;0,00
11938;H;ABDELELAH;15;0,00
25756;H;ABDELFADIL;6;0,00
11938;H;ABDELFATAH;15;0,00
5652;H;ABDELFATTAH;39;0,00
30027;H;ABDELFETAH;5;0,00
10782;H;ABDELFETTAH;17;0,00
36184;H;ABDELGHAFAR;4;0,00
30027;H;ABDELGHAFFAR;5;0,00
22593;H;ABDELGHAFOR;7;0,00
4102;H;ABDELGHAFOUR;59;0,01
25756;H;ABDELGHALI;6;0,00
1817;H;ABDELGHANI;188;0,03
25756;H;ABDELGHNI;6;0,00
11938;H;ABDELHABIB;15;0,00
2370;H;ABDELHADI;129;0,02
1519;H;ABDELHAFID;238;0,04
30027;H;ABDELHAI;5;0,00
1215;H;ABDELHAK;329;0,06
1604;H;ABDELHAKIM;220;0,04
4685;H;ABDELHALIM;50;0,00
8434;H;ABDELHAMED;23;0,00
1141;H;ABDELHAMID;363;0,06
22593;H;ABDELHANIN;7;0,00
16743;H;ABDELHANINE;10;0,00
6848;H;ABDELHAQ;30;0,00
4157;H;ABDELHAY;58;0,01
822;H;ABDELILAH;566;0,10
5458;H;ABDELILLAH;41;0,00
22593;H;ABDELJABAR;7;0,00
9854;H;ABDELJABBAR;19;0,00
36184;H;ABDELJALAL;4;0,00
3507;H;ABDELJALIL;73;0,01
20193;H;ABDELJAOUAD;8;0,00
30027;H;ABDELJLIL;5;0,00
10308;H;ABDELKABIR;18;0,00
651;H;ABDELKADER;806;0,14
16743;H;ABDELKADIR;10;0,00
22593;H;ABDELKAMAL;7;0,00
36184;H;ABDELKAMEL;4;0,00
954;H;ABDELKARIM;450;0,08
30027;H;ABDELKARIME;5;0,00
20193;H;ABDELKBIR;8;0,00
11328;H;ABDELKEBIR;16;0,00
3312;H;ABDELKHALAK;79;0,01
3312;H;ABDELKHALEK;79;0,01
36184;H;ABDELKHALEQ;4;0,00
15467;H;ABDELKHALIK;11;0,00
1835;H;ABDELKRIM;185;0,03
523;H;ABDELLAH;1.169;0,20
22593;H;ABDELLALI;7;0,00
970;H;ABDELLATIF;439;0,08
10308;H;ABDELLAZIZ;18;0,00
36184;H;ABDELLILAH;4;0,00
22593;H;ABDELMADJID;7;0,00
1443;H;ABDELMAJID;257;0,04
2337;H;ABDELMALEK;132;0,02
2686;H;ABDELMALIK;107;0,02
10782;H;ABDELMAOULA;17;0,00
13453;H;ABDELMJID;13;0,00
11328;H;ABDELMOGHIT;16;0,00
30027;H;ABDELMOHSIN;5;0,00
5988;H;ABDELMONAIM;36;0,00
7646;H;ABDELMONIM;26;0,00
30027;H;ABDELMOTALEB;5;0,00
22593;H;ABDELMOTALIB;7;0,00
9072;H;ABDELMOUGHIT;21;0,00
7895;H;ABDELMOULA;25;0,00
7412;H;ABDELMOUMEN;27;0,00
36184;H;ABDELMOUMIN;4;0,00
4606;H;ABDELMOUNAIM;51;0,00
36184;H;ABDELMOUNEM;4;0,00
5273;H;ABDELMOUNIM;43;0,00
36184;H;ABDELMOUTALIB;4;0,00
22593;H;ABDELOIHID;7;0,00
22593;H;ABDELOUADOUD;7;0,00
9072;H;ABDELOUAFI;21;0,00
3028;H;ABDELOUAHAB;90;0,02
6534;H;ABDELOUAHAD;32;0,00
20193;H;ABDELOUAHD;8;0,00
2315;H;ABDELOUAHED;134;0,02
30027;H;ABDELOUAHHAB;5;0,00
1803;H;ABDELOUAHID;190;0,03
30027;H;ABDELOUHAB;5;0,00
11938;H;ABDELRAHMAN;15;0,00
22593;H;ABDELRHANI;7;0,00
7646;H;ABDELTIF;26;0,00
36184;H;ABDELUAHAB;4;0,00
30027;H;ABDELUAHED;5;0,00
30027;H;ABDELWADOUD;5;0,00
11938;H;ABDELWAHAB;15;0,00
10308;H;ABDELWAHED;18;0,00
12660;H;ABDELWAHID;14;0,00
9437;H;ABDENABI;20;0,00
36184;H;ABDENACER;4;0,00
36184;H;ABDENAIM;4;0,00
30027;H;ABDENAJI;5;0,00
30027;H;ABDENASSAR;5;0,00
15467;H;ABDENASSER;11;0,00
3699;H;ABDENBI;68;0,01
6121;H;ABDENNABI;35;0,00
20193;H;ABDENNACER;8;0,00
30027;H;ABDENNAIM;5;0,00
30027;H;ABDENNAJI;5;0,00
36184;H;ABDENNASER;4;0,00
14364;H;ABDENNASSAR;12;0,00
10308;H;ABDENNASSER;18;0,00
15467;H;ABDENNEBI;11;0,00
3442;H;ABDENNOUR;75;0,01
6389;H;ABDENOUR;33;0,00
7412;H;ABDERAHIM;27;0,00
7895;H;ABDERAHMAN;25;0,00
25756;H;ABDERAHMANE;6;0,00
9072;H;ABDERAZAK;21;0,00
18301;H;ABDERAZZAK;9;0,00
18301;H;ABDERHIM;9;0,00
6848;H;ABDERRACHID;30;0,00
12660;H;ABDERRAFIA;14;0,00
10308;H;ABDERRAFIE;18;0,00
14364;H;ABDERRAFIK;12;0,00
30027;H;ABDERRAHAMAN;5;0,00
750;H;ABDERRAHIM;644;0,11
18301;H;ABDERRAHIME;9;0,00
853;H;ABDERRAHMAN;530;0,09
1487;H;ABDERRAHMANE;246;0,04
36184;H;ABDERRAHMEN;4;0,00
30027;H;ABDERRAMAN;5;0,00
12660;H;ABDERRAOUF;14;0,00
2572;H;ABDERRAZAK;114;0,02
36184;H;ABDERRAZEK;4;0,00
3733;H;ABDERRAZZAK;67;0,01
22593;H;ABDERRAZZAQ;7;0,00
16743;H;ABDERREZAK;10;0,00
30027;H;ABDERZAK;5;0,00
16743;H;ABDESALAM;10;0,00
11938;H;ABDESAMAD;15;0,00
16743;H;ABDESELAM;10;0,00
539;H;ABDESLAM;1.110;0,19
11328;H;ABDESLEM;16;0,00
9854;H;ABDESSADEK;19;0,00
22593;H;ABDESSADIK;7;0,00
3253;H;ABDESSALAM;81;0,01
25756;H;ABDESSALEM;6;0,00
1276;H;ABDESSAMAD;307;0,05
36184;H;ABDESSAMADE;4;0,00
22593;H;ABDESSAMED;7;0,00
20193;H;ABDESSAMIE;8;0,00
2634;H;ABDESSELAM;110;0,02
3507;H;ABDESSLAM;73;0,01
15467;H;ABDIAS;11;0,00
13453;H;ABDIEL;13;0,00
22593;H;ABDÓ;7;0,00
20193;H;ABDOLLAH;8;0,00
3287;H;ABDON/ABDÓN;80;0,01
2436;H;ABDOU;123;0,02
8154;H;ABDOU AZIZ;24;0,00
12660;H;ABDOU KARIM;14;0,00
30027;H;ABDOU KHADIR;5;0,00
25756;H;ABDOU KHADRE;6;0,00
30027;H;ABDOU LAHAT;5;0,00
25756;H;ABDOU SALAM;6;0,00
36184;H;ABDOUKARIM;4;0,00
6686;H;ABDOUL;31;0,00
7895;H;ABDOUL AZIZ;25;0,00
36184;H;ABDOUL KADER;4;0,00
11328;H;ABDOUL KARIM;16;0,00
36184;H;ABDOUL KHADRE;4;0,00
30027;H;ABDOULAH;5;0,00
20193;H;ABDOULAY;8;0,00
1099;H;ABDOULAYE;377;0,07
2951;H;ABDOULIE;94;0,02
22593;H;ABDOULLAH;7;0,00
11328;H;ABDOURAHAMANE;16;0,00
13453;H;ABDOURAHMAN;13;0,00
5988;H;ABDOURAHMANE;36;0,00
30027;H;ABDRAHAMANE;5;0,00
36184;H;ABDRAHMAN;4;0,00
22593;H;ABDRAMANE;7;0,00
22593;H;ABDU;7;0,00
735;H;ABDUL;659;0,12
12660;H;ABDUL AHAD;14;0,00
13453;H;ABDUL AZIZ;13;0,00
22593;H;ABDUL BARI;7;0,00
12660;H;ABDUL BASIT;14;0,00
36184;H;ABDUL GHAFFAR;4;0,00
30027;H;ABDUL GHAFOOR;5;0,00
36184;H;ABDUL GHANI;4;0,00
36184;H;ABDUL HAADI;4;0,00
4102;H;ABDUL HADI;59;0,01
25756;H;ABDUL HAFEEZ;6;0,00
30027;H;ABDUL HAMID;5;0,00
25756;H;ABDUL HANAN;6;0,00
36184;H;ABDUL HASEEB;4;0,00
18301;H;ABDUL JABBAR;9;0,00
30027;H;ABDUL JALIL;5;0,00
30027;H;ABDUL KADIR;5;0,00
16743;H;ABDUL KARIM;10;0,00
22593;H;ABDUL LATIF;7;0,00
30027;H;ABDUL MAJEED;5;0,00
36184;H;ABDUL MAJID;4;0,00
36184;H;ABDUL MALIK;4;0,00
25756;H;ABDUL MANAN;6;0,00
36184;H;ABDUL MANNAN;4;0,00
22593;H;ABDUL MOIZ;7;0,00
36184;H;ABDUL MOMIN;4;0,00
25756;H;ABDUL QAYYUM;6;0,00
15467;H;ABDUL RAFAY;11;0,00
36184;H;ABDUL RAHAMAN;4;0,00
25756;H;ABDUL RAHEEM;6;0,00
18301;H;ABDUL RAHIM;9;0,00
7895;H;ABDUL RAHMAN;25;0,00
13453;H;ABDUL RAUF;13;0,00
25756;H;ABDUL RAZAK;6;0,00
20193;H;ABDUL RAZZAQ;8;0,00
3852;H;ABDUL REHMAN;64;0,01
36184;H;ABDUL SALAM;4;0,00
36184;H;ABDUL SAMAD;4;0,00
30027;H;ABDUL WADOOD;5;0,00
10782;H;ABDUL WAHAB;17;0,00
18301;H;ABDUL WAHEED;9;0,00
20193;H;ABDUL WAHID;8;0,00
15467;H;ABDULAH;11;0,00
36184;H;ABDULAHI;4;0,00
20193;H;ABDULAI;8;0,00
36184;H;ABDULAY;4;0,00
16743;H;ABDULAZIZ;10;0,00
15467;H;ABDULHADI;11;0,00
25756;H;ABDULKARIM;6;0,00
18301;H;ABDULLA;9;0,00
1402;H;ABDULLAH;266;0,05
22593;H;ABDULLAH AL;7;0,00
36184;H;ABDULLAH BIN;4;0,00
36184;H;ABDULRAHIM;4;0,00
14364;H;ABDULRAHMAN;12;0,00
6121;H;ABDUR;35;0,00
14364;H;ABDUR RAHMAN;12;0,00
25756;H;ABDUR REHMAN;6;0,00
20193;H;ABDURRAHMAN;8;0,00
10308;H;ABDUS;18;0,00
36184;D;ABEBA;4;0,00
14364;H;ABED;12;0,00
9437;D;ABEEHA;20;0,00
36184;D;ABEEHA FATIMA;4;0,00
16743;D;ABEER;10;0,00
9072;D;ABEERA;21;0,00
279;H;ABEL;3.342;0,58
18301;H;ABEL ALEJANDRO;9;0,00
25756;H;ABEL ALEXANDER;6;0,00
30027;H;ABEL ANDRES;5;0,00
20193;H;ABEL ÀNGEL;8;0,00
10782;H;ABEL ANTONIO;17;0,00
36184;H;ABEL DANIEL;4;0,00
18301;H;ABEL DAVID;9;0,00
36184;H;ABEL DE JESUS;4;0,00
22593;H;ABEL EDUARDO;7;0,00
25756;H;ABEL ENRIQUE;6;0,00
36184;H;ABEL EZEQUIEL;4;0,00
25756;H;ABEL FERNANDO;6;0,00
36184;H;ABEL FRANCISCO;4;0,00
18301;H;ABEL JESÚS;9;0,00
14364;H;ABEL JOSÉ;12;0,00
30027;H;ABEL SANTIAGO;5;0,00
14364;H;ABELARD;12;0,00
1634;H;ABELARDO;215;0,04
30027;H;ABELARDO JOSE;5;0,00
36184;D;ABELIA;4;0,00
15467;D;ABELINA;11;0,00
30027;H;ABELINO;5;0,00
36184;D;ABENA;4;0,00
22593;H;ABHAY;7;0,00
30027;H;ABHIJEET;5;0,00
20193;H;ABHIJOT;8;0,00
36184;H;ABHINOOR;4;0,00
9854;H;ABHISHEK;19;0,00
36184;H;ABHISHEK KUMAR;4;0,00
36184;D;ABI;4;0,00
18301;H;ABIB;9;0,00
30027;D;ABIBATOU;5;0,00
30027;H;ABIBOU;5;0,00
16743;D;ABICHA;10;0,00
1941;H;ABID;171;0,03
25756;H;ABID ALI;6;0,00
18301;H;ABID HUSSAIN;9;0,00
3195;D;ABIDA;83;0,01
13453;H;ABIEL;13;0,00
903;D;ABIGAÏL/ABIGAIL;488;0,09
36184;D;ABIGAIL ALEJANDRA;4;0,00
36184;D;ABIGAIL ESTHER;4;0,00
36184;D;ABIGAÏL PATRÍCIA/ABIGAIL PATRICIA;4;0,00
36184;D;ABIGAIL VICTORIA;4;0,00
8434;D;ABIHA;23;0,00
36184;H;ABILI;4;0,00
7646;D;ABILIA;26;0,00
3028;H;ABILIO;90;0,02
25756;H;ABIMAEL;6;0,00
3733;D;ABIR;67;0,01
36184;H;ABIR;4;0,00
36184;D;ABIRA;4;0,00
8434;D;ABLA;23;0,00
8434;H;ABLAYE;23;0,00
9437;H;ABNER;20;0,00
36184;H;ABO;4;0,00
36184;H;ABOLFAZL;4;0,00
4606;H;ABOU;51;0,00
18301;H;ABOU BAKR;9;0,00
4216;H;ABOUBACAR;57;0,00
30027;H;ABOUBACAR SIDIKI;5;0,00
30027;H;ABOUBACARR;5;0,00
12660;H;ABOUBAKAR;14;0,00
25756;H;ABOUBAKARY;6;0,00
18301;H;ABOUBAKER;9;0,00
5988;H;ABOUBAKR;36;0,00
30027;H;ABOUDOU;5;0,00
521;H;ABRAHAM;1.195;0,21
36184;H;ABRAHAM ALEXANDER;4;0,00
30027;H;ABRAHAM ANTONIO;5;0,00
25756;H;ABRAHAM DAVID;6;0,00
25756;H;ABRAHAM DE JESUS;6;0,00
36184;H;ABRAHAM ELIAS;4;0,00
25756;H;ABRAHAM ISAAC;6;0,00
30027;H;ABRAHAM ISAIAS;5;0,00
30027;H;ABRAHAM JESÚS;5;0,00
18301;H;ABRAHAM JOSE;9;0,00
36184;H;ABRAHAM JUAN;4;0,00
30027;H;ABRAHAM MOISES;5;0,00
5458;H;ABRAHAN;41;0,00
36184;H;ABRAHAN JOSUE;4;0,00
12660;H;ABRAM;14;0,00
2389;D;ABRAR;127;0,02
5273;H;ABRAR;43;0,00
25756;H;ABRAR HUSSAIN;6;0,00
213;D;ABRIL;4.876;0,85
13453;D;ABRIL MARIA/ABRIL MARÍA;13;0,00
36184;D;ABRIL MONTSERRAT;4;0,00
30027;D;ABRIL VICTORIA;5;0,00
9854;D;ABRISH;19;0,00
22593;H;ABSALON/ABSALÓN;7;0,00
30027;H;ABSAR;5;0,00
30027;H;ABSELAM;5;0,00
4276;H;ABU;56;0,00
7895;H;ABU BAKAR;25;0,00
15467;H;ABU BAKR;11;0,00
30027;H;ABUBACAR;5;0,00
20193;H;ABUBACARI;8;0,00
6534;H;ABUBACARR;32;0,00
36184;H;ABUBACARRY;4;0,00
4756;H;ABUBAKAR;49;0,00
20193;H;ABUBAKARI;8;0,00
13453;H;ABUBAKARY;13;0,00
30027;H;ABUBAKER;5;0,00
25756;H;ABUBAKR;6;0,00
36184;H;ABUDU;4;0,00
5988;H;ABUL;36;0,00
18301;H;ABUL KALAM;9;0,00
30027;H;ABULAI;5;0,00
36184;H;ABULAY;4;0,00
22593;D;ABUNDIA;7;0,00
5893;H;ABUNDIO;37;0,00
25756;H;ABUU;6;0,00
16743;H;ABUZAR;10;0,00
11328;D;ABY;16;0,00
20193;D;ACACIA;8;0,00
10782;H;ACACIO;17;0,00
36184;D;ACELA;4;0,00
30027;H;ACHER;5;0,00
15467;H;ACHILLE;11;0,00
30027;H;ACHILLEAS;5;0,00
15467;D;ACHOUCHA;11;0,00
9437;H;ACHOUR;20;0,00
20193;D;ACHOURA;8;0,00
812;H;ACHRAF;581;0,10
7895;H;ACISCLO;25;0,00
30027;D;ACRACIA;5;0,00
30027;H;ACRACIO;5;0,00
36184;D;ACULINA;4;0,00
556;D;ADA;1.050;0,18
30027;D;ADA ANTONIA;5;0,00
30027;D;ADA BEATRIZ;5;0,00
36184;D;ADA BELEN;4;0,00
30027;D;ADA GABRIELA;5;0,00
25756;D;ADA ISABEL;6;0,00
25756;D;ADA LETICIA;6;0,00
22593;D;ADA LIZ;7;0,00
36184;D;ADA LIZETH;4;0,00
36184;D;ADA LUCIA;4;0,00
11328;D;ADA LUZ;16;0,00
9854;D;ADA MARIA/ADA MARÍA;19;0,00
30027;D;ADA MARINA;5;0,00
22593;D;ADA PATRICIA;7;0,00
30027;D;ADA RAQUEL;5;0,00
36184;D;ADA ROSA;4;0,00
25756;D;ADA RUTH;6;0,00
22593;D;ADAH;7;0,00
22593;H;ADAHI;7;0,00
11328;H;ADAHY;16;0,00
3578;H;ADAI;71;0,01
4330;D;ADAIA;55;0,00
20193;H;ADAIR;8;0,00
30027;H;ADAL;5;0,00
36184;H;ADALAT;4;0,00
16743;H;ADALBERT;10;0,00
4216;H;ADALBERTO;57;0,00
25756;D;ADALES;6;0,00
8434;D;ADALGISA;23;0,00
30027;D;ADALGIZA;5;0,00
22593;D;ADALIA;7;0,00
20193;H;ADALID;8;0,00
30027;D;ADALINA;5;0,00
30027;D;ADALINDA;5;0,00
246;H;ADAM;4.140;0,72
36184;H;ADAM ALEXANDER;4;0,00
36184;H;ADAM DANIEL;4;0,00
30027;H;ADAM DAVID;5;0,00
12660;H;ADAM JAMES;14;0,00
22593;H;ADAM JOHN;7;0,00
30027;H;ADAM JOSEPH;5;0,00
30027;H;ADAM PAUL;5;0,00
36184;H;ADAM THOMAS;4;0,00
1531;H;ADAMA;233;0,04
2647;D;ADAMA;109;0,02
30027;D;ADAMA HAWA;5;0,00
30027;H;ADAME;5;0,00
15467;D;ADAMINA;11;0,00
30027;H;ADAMO;5;0,00
8154;H;ADAMS;24;0,00
938;H;ADÁN;462;0,08
10782;D;ADAN;17;0,00
25756;H;ADÁN JOSÉ;6;0,00
1780;D;ADARA;193;0,03
878;H;ADAY;513;0,09
7219;D;ADAYA;28;0,00
30027;D;ADDA;5;0,00
10308;D;ADDAIA;18;0,00
7412;H;ADDI;27;0,00
16743;D;ADEEBA;10;0,00
2251;H;ADEEL;140;0,02
11328;D;ADEELA;16;0,00
8722;H;ADEI;22;0,00
2184;H;ADEL;146;0,03
323;D;ADELA;2.766;0,48
36184;D;ADELA AMPARO;4;0,00
36184;D;ADELA ANA;4;0,00
36184;D;ADELA ANTONIA;4;0,00
30027;D;ADELA CRISTINA;5;0,00
25756;D;ADELA DEL CARMEN;6;0,00
20193;D;ADELA ISABEL;8;0,00
36184;D;ADELA LUISA;4;0,00
3954;D;ADELA MARIA/ADELA MARÍA;62;0,01
36184;D;ADELA PATRICIA;4;0,00
30027;D;ADELA ROSA;5;0,00
658;D;ADELAIDA;798;0,14
25756;D;ADELAIDA MARIA/ADELAIDA MARÍA;6;0,00
11938;D;ADELAIDE;15;0,00
10782;H;ADELAIDO;17;0,00
11328;H;ADELARDO;16;0,00
25756;D;ADELAYDA;6;0,00
4537;D;ADELE;52;0,00
36184;D;ADELE MARIE;4;0,00
16743;D;ADELFA;10;0,00
36184;D;ADELFINA;4;0,00
3537;D;ADELIA;72;0,01
565;D;ADELINA;1.001;0,17
36184;D;ADELINA ISABEL;4;0,00
15467;D;ADELINA MARIA;11;0,00
11938;D;ADELINE;15;0,00
4849;H;ADELINO;48;0,00
12660;H;ADELIO;14;0,00
36184;D;ADELLE;4;0,00
36184;H;ADELMO;4;0,00
8434;H;ADEM;23;0,00
16743;H;ADEMAR;10;0,00
36184;H;ADEMIR;4;0,00
25756;H;ADERITO;6;0,00
7412;H;ADHAM;27;0,00
5180;D;ADHARA;44;0,00
18301;H;ADHEMAR;9;0,00
11328;H;ADI;16;0,00
18301;D;ADI;9;0,00
8434;H;ADIB;23;0,00
11938;D;ADIBA;15;0,00
14364;H;ADIEL;12;0,00
11938;D;ADIELA;15;0,00
693;H;ADIL;724;0,13
11938;D;ADILA;15;0,00
36184;D;ADILIA;4;0,00
14364;H;ADILSON;12;0,00
7029;D;ADINA;29;0,00
30027;D;ADINA ELENA;5;0,00
36184;D;ADINA IOANA;4;0,00
25756;D;ADINA MARIA;6;0,00
30027;D;ADINA MIHAELA;5;0,00
36184;H;ADIRAN;4;0,00
20193;D;ADITA;8;0,00
22593;D;ADITI;7;0,00
10782;H;ADITYA;17;0,00
22593;D;ADJA;7;0,00
36184;D;ADJI;4;0,00
20193;D;ADJOU;8;0,00
9854;H;ADJUTORI;19;0,00
18301;H;ADJUTORIO;9;0,00
36184;D;ADMIRACION;4;0,00
1045;H;ADNAN;400;0,07
2667;H;ADNANE;108;0,02
2924;H;ADOLF;95;0,02
13453;D;ADOLFA;13;0,00
2098;D;ADOLFINA;155;0,03
462;H;ADOLFO;1.414;0,25
22593;H;ADOLFO ANTONIO;7;0,00
25756;H;ADOLFO CARLOS;6;0,00
22593;H;ADOLFO ENRIQUE;7;0,00
25756;H;ADOLFO FRANCISCO;6;0,00
30027;H;ADOLFO GUSTAVO;5;0,00
22593;H;ADOLFO JAVIER;7;0,00
18301;H;ADOLFO JESUS;9;0,00
7219;H;ADOLFO JOSE;28;0,00
36184;H;ADOLFO JUAN;4;0,00
16743;H;ADOLFO MANUEL;10;0,00
36184;H;ADOLFO MIGUEL;4;0,00
36184;H;ADOLFO RAMON;4;0,00
25756;H;ADOLFO TOMAS;6;0,00
6389;H;ADONAI;33;0,00
36184;H;ADONAIS;4;0,00
2337;H;ADONAY;132;0,02
22593;D;ADONINA;7;0,00
5652;H;ADONIS;39;0,00
30027;D;ADORA;5;0,00
5273;D;ADORACIÓ;43;0,00
424;D;ADORACIÓN;1.721;0,30
22593;D;ADORACION MARIA;7;0,00
36184;D;ADORACION REYES;4;0,00
25756;D;ADOSINDA;6;0,00
36184;H;ADRAME;4;0,00
20193;H;ADREES;8;0,00
125;H;ADRIÀ;9.717;1,70
36184;H;ADRIÀ JOSÉ;4;0,00
30027;H;ADRIÀ JOSEP;5;0,00
113;H;ADRIÁN;10.794;1,88
36184;H;ADRIÁN ABEL;4;0,00
8154;H;ADRIÁN ALBERTO;24;0,00
5355;H;ADRIÁN ALEJANDRO;42;0,00
36184;H;ADRIÁN ALESSANDRO;4;0,00
10308;H;ADRIÁN ALEXANDER;18;0,00
36184;H;ADRIAN ALEXANDRU;4;0,00
18301;H;ADRIÁN ALFONSO;9;0,00
25756;H;ADRIÁN ALFREDO;6;0,00
20193;H;ADRIÁN ALONSO;8;0,00
16743;H;ADRIAN ANDRES;10;0,00
9072;H;ADRIÁN ANTONIO;21;0,00
36184;H;ADRIAN ARIEL;4;0,00
8722;H;ADRIAN ARTURO;22;0,00
36184;H;ADRIÁN BOGDAN;4;0,00
36184;H;ADRIAN CAMILO;4;0,00
25756;H;ADRIÁN CARLOS;6;0,00
25756;H;ADRIÁN CONSTANTIN;6;0,00
30027;H;ADRIÁN CRISTIÁN;5;0,00
7895;H;ADRIÁN DANIEL;25;0,00
36184;H;ADRIAN DARIO;4;0,00
10782;H;ADRIÁN DAVID;17;0,00
20193;H;ADRIÁN DE JESÚS;8;0,00
10308;H;ADRIÁN EDUARDO;18;0,00
36184;H;ADRIÁN ELÍAS;4;0,00
20193;H;ADRIAN EMILIO;8;0,00
13453;H;ADRIÁN ENRIQUE;13;0,00
25756;H;ADRIAN ERNESTO;6;0,00
16743;H;ADRIÁN ESTEBAN;10;0,00
