﻿Noms de la població. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
636;D;MARIA EULÀLIA/MARÍA EULALIA;73;0,16
642;D;ELIZABETH;71;0,15
642;D;MAIA;71;0,15
642;D;MAITE;71;0,15
642;D;YOUSRA;71;0,15
647;D;MARIA AMPARO/MARÍA AMPARO;70;0,15
647;D;SALVADORA;70;0,15
652;D;ELNA;69;0,15
652;D;MARIA ASSUMPTA;69;0,15
652;D;MARIA TRINIDAD/MARÍA TRINIDAD;69;0,15
656;D;ADELINA;68;0,15
656;D;AURÈLIA/AURELIA;68;0,15
656;D;CÀNDIDA/CÁNDIDA;68;0,15
656;D;HAFIDA;68;0,15
656;D;LUNA;68;0,15
662;D;GAL·LA;67;0,14
662;D;MARIA FERNANDA/MARÍA FERNANDA;67;0,14
662;D;NAHIA;67;0,14
667;D;ERICA;66;0,14
667;D;HANANE;66;0,14
672;D;LUA;65;0,14
672;D;MARIA CINTA/MARÍA CINTA;65;0,14
672;D;MARIA REMEDIOS/MARÍA REMEDIOS;65;0,14
680;D;JANNA;64;0,14
684;D;AMINATA;63;0,14
684;D;FLORÈNCIA/FLORENCIA;63;0,14
684;D;HAWA;63;0,14
689;D;ADELAIDA;62;0,13
689;D;FERNANDA;62;0,13
689;D;MARWA;62;0,13
689;D;TANIT;62;0,13
695;D;ASTRID;61;0,13
695;D;CATERINA;61;0,13
695;D;JULIETA;61;0,13
695;D;MICAELA;61;0,13
695;D;MIREYA;61;0,13
703;D;ARANTXA;60;0,13
703;D;EDURNE;60;0,13
703;D;PEPITA;60;0,13
712;D;JAMILA;59;0,13
712;D;MARIA DELS ÀNGELS;59;0,13
712;D;MINERVA;59;0,13
712;D;SOUAD;59;0,13
724;D;ÀGUEDA/ÁGUEDA;58;0,13
724;D;IMANE;58;0,13
724;D;LETÍCIA/LETICIA;58;0,13
724;D;MARIA BEGOÑA/MARÍA BEGOÑA;58;0,13
724;D;VIOLETA;58;0,13
733;D;LLUNA;57;0,12
733;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;57;0,12
733;D;MARYAM;57;0,12
733;D;PALMIRA;57;0,12
744;D;BIANCA;56;0,12
744;D;CARIDAD;56;0,12
744;D;JOSEPA;56;0,12
750;D;ALFONSA;55;0,12
750;D;EKATERINA;55;0,12
757;D;AURA;54;0,12
757;D;FLORA;54;0,12
757;D;FLORENTINA;54;0,12
757;D;ÍNDIA;54;0,12
757;D;MARIA LAURA/MARÍA LAURA;54;0,12
757;D;SABINA;54;0,12
757;D;SIHAM;54;0,12
773;D;ANTONIA MARIA;53;0,11
773;D;FRANCINA;53;0,11
773;D;MARIA ESPERANZA/MARÍA ESPERANZA;53;0,11
773;D;MARÍA MILAGROS;53;0,11
773;D;MARÍA YOLANDA;53;0,11
781;D;AISHA;52;0,11
781;D;ASMAE;52;0,11
781;D;ASSUMPCIÓ;52;0,11
781;D;DANA;52;0,11
781;D;FILOMENA;52;0,11
781;D;MARIA BLANCA/MARÍA BLANCA;52;0,11
781;D;PAULINA;52;0,11
781;D;TERESA MARIA/TERESA MARÍA;52;0,11
781;D;UMA;52;0,11
793;D;DÀMARIS/DÁMARIS/DAMARIS;51;0,11
793;D;DAVÍNIA/DAVINIA;51;0,11
793;D;ESMERALDA;51;0,11
793;D;GREGÒRIA/GREGORIA;51;0,11
793;D;HORTÈNSIA/HORTENSIA;51;0,11
793;D;MARIA ESTER/MARÍA ESTER;51;0,11
793;D;SARAH;51;0,11
793;D;VINYET;51;0,11
805;D;GRÀCIA/GRACIA;50;0,11
805;D;HABIBA;50;0,11
805;D;LOUBNA;50;0,11
805;D;NABILA;50;0,11
814;D;BIBIANA;49;0,11
814;D;FATOU;49;0,11
814;D;MELÀNIA/MELANIA;49;0,11
814;D;SOUKAINA;49;0,11
829;D;ALINA;48;0,10
829;D;ARIANA;48;0,10
829;D;BENITA;48;0,10
829;D;HOUDA;48;0,10
829;D;LLUÏSA;48;0,10
829;D;MARIA ESTRELLA/MARÍA ESTRELLA;48;0,10
829;D;MARISOL;48;0,10
829;D;MISERICÒRDIA/MISERICORDIA;48;0,10
829;D;REMEI;48;0,10
829;D;SARAI;48;0,10
829;D;ÚRSULA;48;0,10
829;D;ZAIRA;48;0,10
844;D;ÀGATA/ÁGATA;47;0,10
844;D;ARAN/ARÁN;47;0,10
844;D;HAYAT;47;0,10
844;D;SEBASTIANA;47;0,10
853;D;ALMUDENA;46;0,10
853;D;ÀUREA/ÁUREA;46;0,10
853;D;GRISELDA;46;0,10
853;D;JANNAT;46;0,10
853;D;PALOMA;46;0,10
853;D;SANAE;46;0,10
868;D;JACINTA;45;0,10
868;D;LEILA;45;0,10
868;D;MINA;45;0,10
878;D;DARIA/DARÍA;44;0,10
878;D;FADOUA;44;0,10
878;D;FANTA;44;0,10
878;D;HAFSA;44;0,10
878;D;LILIANA;44;0,10
878;D;MARCELA;44;0,10
891;D;CAMILA;43;0,09
891;D;FELICIDAD;43;0,09
891;D;HALIMA;43;0,09
891;D;JUSTA;43;0,09
891;D;MARIA CLARA/MARÍA CLARA;43;0,09
891;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;43;0,09
891;D;MONTSE;43;0,09
891;D;WIAM;43;0,09
906;D;CHIARA;42;0,09
906;D;ISRAE;42;0,09
906;D;KAREN;42;0,09
906;D;MARIA ALBA/MARÍA ALBA;42;0,09
906;D;MARIA CONSUELO;42;0,09
906;D;SABRINA;42;0,09
906;D;TEODORA;42;0,09
923;D;ELOÏSA/ELOÍSA;41;0,09
923;D;ENCARNACIO;41;0,09
923;D;HANAE;41;0,09
923;D;MICHELLE;41;0,09
923;D;NAOUAL;41;0,09
923;D;SAFAE;41;0,09
923;D;YULIA;41;0,09
934;D;ALAE;40;0,09
934;D;DÈLIA/DELIA;40;0,09
934;D;DUNA;40;0,09
934;D;FIONA;40;0,09
934;D;LUCIANA;40;0,09
934;D;MAGDA;40;0,09
934;D;MARIA IMMACULADA;40;0,09
934;D;MYRIAM;40;0,09
934;D;PATROCINIO;40;0,09
934;D;RIM;40;0,09
934;D;YASMINE;40;0,09
954;D;ARES;39;0,08
954;D;GENOVEVA;39;0,08
954;D;MARÍA JUANA;39;0,08
954;D;MAYA;39;0,08
954;D;MERIEM;39;0,08
954;D;ZAINAB;39;0,08
954;D;ZINEB;39;0,08
969;D;ANA CRISTINA;38;0,08
969;D;ANA ROSA;38;0,08
969;D;ÀNGELA MARIA/ÁNGELA MARÍA;38;0,08
969;D;ARIANNA;38;0,08
969;D;AZAHARA;38;0,08
969;D;DÀLIA/DALIA;38;0,08
969;D;EVELYN;38;0,08
969;D;FELICIANA;38;0,08
969;D;ISABELLA;38;0,08
969;D;MARIA MANUELA/MARÍA MANUELA;38;0,08
969;D;MARIAN;38;0,08
969;D;NOURA;38;0,08
969;D;OUMAÏMA/OUMAIMA;38;0,08
969;D;TOMASA;38;0,08
992;D;ANASTÀSIA/ANASTASIA;37;0,08
992;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;37;0,08
992;D;AVELINA;37;0,08
992;D;BINTOU;37;0,08
992;D;CANDELÀRIA/CANDELARIA;37;0,08
992;D;CLOTILDE;37;0,08
992;D;DOUAE;37;0,08
992;D;ISIDORA;37;0,08
992;D;MACARENA;37;0,08
992;D;MARIA MAR/MARÍA MAR;37;0,08
992;D;RABIA;37;0,08
992;D;YANIRA;37;0,08
1010;D;AZIZA;36;0,08
1010;D;EDITH;36;0,08
1010;D;ENGRACIA;36;0,08
1010;D;FATNA;36;0,08
1010;D;FUENSANTA;36;0,08
1010;D;HIDAYA;36;0,08
1010;D;MARIA EVA/MARÍA EVA;36;0,08
1010;D;MARIA GUADALUPE/MARÍA GUADALUPE;36;0,08
1010;D;YLÈNIA/YLENIA;36;0,08
1026;D;ANGUSTIAS;35;0,08
1026;D;AWA;35;0,08
1026;D;BINTA;35;0,08
1026;D;CÍNTIA/CINTIA;35;0,08
1026;D;CONSOLACION;35;0,08
1026;D;FARAH;35;0,08
1026;D;FELIPA;35;0,08
1026;D;HAKIMA;35;0,08
1026;D;INÉS MARÍA;35;0,08
1026;D;INMACULADA CONCEPCIÓ;35;0,08
1026;D;IVANA;35;0,08
1026;D;MANAR;35;0,08
1026;D;MARIA JÚLIA/MARÍA JULIA;35;0,08
1026;D;NOOR;35;0,08
1026;D;PRESENTACIÓN;35;0,08
1026;D;VIRTUDES;35;0,08
1051;D;CARINA;34;0,07
1051;D;CARMEN MARIA/CARMEN MARÍA;34;0,07
1051;D;DELFINA;34;0,07
1051;D;IRMA;34;0,07
1051;D;LILA;34;0,07
1051;D;MARCELINA;34;0,07
1051;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;34;0,07
1070;D;AMAIA;33;0,07
1070;D;FARIDA;33;0,07
1070;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;33;0,07
1070;D;INAS;33;0,07
1070;D;MARIA GABRIELA/MARÍA GABRIELA;33;0,07
1070;D;MARÍA REYES;33;0,07
1070;D;NADINE;33;0,07
1070;D;RUFINA;33;0,07
1070;D;SVITLANA;33;0,07
1070;D;TASNIM;33;0,07
1070;D;ZAIDA;33;0,07
1092;D;ABIGAÏL/ABIGAIL;32;0,07
1092;D;ASSIA;32;0,07
1092;D;BASMA;32;0,07
1092;D;BETH;32;0,07
1092;D;DAFNE;32;0,07
1092;D;GUILLERMINA;32;0,07
1092;D;IONA;32;0,07
1092;D;LEA;32;0,07
1092;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;32;0,07
1092;D;MARIA INÉS/MARÍA INÉS;32;0,07
1092;D;MARIA MARTA/MARÍA MARTA;32;0,07
1092;D;NADA;32;0,07
1092;D;NAILA;32;0,07
1092;D;NAOMI;32;0,07
1092;D;SOUMAYA;32;0,07
1092;D;TOURIA;32;0,07
1117;D;AISSATOU;31;0,07
1117;D;ASMAA;31;0,07
1117;D;FATIMA ZAHRAE;31;0,07
1117;D;FATUMATA;31;0,07
1117;D;GIULIA;31;0,07
1117;D;ISATOU;31;0,07
1117;D;JOANNA;31;0,07
1117;D;KARINA;31;0,07
1117;D;LUISA MARIA/LUISA MARÍA;31;0,07
1117;D;MANAL;31;0,07
1117;D;MARIA CONCEPCIÓ;31;0,07
1117;D;PAQUITA;31;0,07
1145;D;ASSUMPTA;30;0,06
1145;D;BRIGIDA/BRÍGIDA;30;0,06
1145;D;CONSOL;30;0,06
1145;D;ELENA MARIA/ELENA MARÍA;30;0,06
1145;D;GERTRUDIS;30;0,06
1145;D;GRACIELA;30;0,06
1145;D;IRYNA;30;0,06
1145;D;MARIA CECÍLIA/MARÍA CECILIA;30;0,06
1145;D;MARÍA DEL VALLE;30;0,06
1145;D;MAROUA;30;0,06
1145;D;MELANIE;30;0,06
1145;D;MELISA;30;0,06
1145;D;OTÍLIA/OTILIA;30;0,06
1145;D;TRIANA;30;0,06
1145;D;VISITACIÓN;30;0,06
1172;D;ADAMA;29;0,06
1172;D;ANGÈLICA/ANGÉLICA;29;0,06
1172;D;FABIOLA;29;0,06
1172;D;JASMINA;29;0,06
1172;D;MARIA ARACELI/MARÍA ARACELI;29;0,06
1172;D;MARIA OLGA/MARÍA OLGA;29;0,06
1172;D;MOUNA;29;0,06
1172;D;ROSANA;29;0,06
1172;D;SOL;29;0,06
1172;D;SOPHIE;29;0,06
1194;D;DOUNIA;28;0,06
1194;D;EDNA;28;0,06
1194;D;LAYLA;28;0,06
1194;D;MAGALÍ;28;0,06
1194;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;28;0,06
1194;D;MARIA JOSEP;28;0,06
1194;D;MARIA LUCÍA/MARÍA LUCÍA;28;0,06
1194;D;MARIA SOL/MARÍA SOL;28;0,06
1194;D;MILENA;28;0,06
1225;D;BALBINA;27;0,06
1225;D;CHANTAL;27;0,06
1225;D;MARIA GEMMA/MARÍA GEMMA;27;0,06
1225;D;NAIRA;27;0,06
1225;D;OLENA;27;0,06
1225;D;OUAFAE;27;0,06
1225;D;SAMANTHA;27;0,06
1225;D;ZAHRA;27;0,06
1245;D;AHLAM;26;0,06
1245;D;ANISSA;26;0,06
1245;D;ÀRIA/ARIA;26;0,06
1245;D;FINA;26;0,06
1245;D;GINESA;26;0,06
1245;D;INOCÈNCIA/INOCENCIA;26;0,06
1245;D;KIARA;26;0,06
1245;D;LAMIAE;26;0,06
1245;D;LENA;26;0,06
1245;D;MARIA AURORA/MARÍA AURORA;26;0,06
1245;D;MARIA ELISA/MARÍA ELISA;26;0,06
1245;D;NATALIIA;26;0,06
1245;D;NORMA;26;0,06
1245;D;RAJAE;26;0,06
1245;D;SAGRARIO;26;0,06
1245;D;SALOUA;26;0,06
1245;D;SAMANTA;26;0,06
1245;D;SIMONA;26;0,06
1283;D;ALESSANDRA;25;0,05
1283;D;CONXITA;25;0,05
1283;D;DÀNAE/DÁNAE/DANAE;25;0,05
1283;D;DANIELLA;25;0,05
1283;D;ETNA;25;0,05
1283;D;GAL LA;25;0,05
1283;D;GALINA;25;0,05
1283;D;IDOIA;25;0,05
1283;D;IOLANDA;25;0,05
1283;D;MARIA AUXILIADORA;25;0,05
1283;D;MARIIA;25;0,05
1283;D;MELISSA;25;0,05
1283;D;MIRANDA;25;0,05
1283;D;NAGORE;25;0,05
1283;D;NAJOUA;25;0,05
