﻿Nombres de la población. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
46701;M;AINARA ANDREA;4;0,00
46701;M;AINARA CAMILA;4;0,00
46701;M;AINARA CRISTINA;4;0,00
46701;M;AINARA GABRIELA;4;0,00
46701;M;AINARA ISABELLA;4;0,00
46701;M;AINARA JULIETH;4;0,00
46701;M;AINARA NICOLE;4;0,00
46701;M;AINHOA ABIGAIL;4;0,00
46701;M;AINHOA CATALINA;4;0,00
46701;M;AINHOA DANAE;4;0,00
46701;M;AINHOA DAYANA;4;0,00
46701;M;AINHOA DEL CARMEN;4;0,00
46701;M;AINHOA GABRIELA;4;0,00
46701;M;AINHOA MERCEDES;4;0,00
46701;M;AINHOA NAIARA;4;0,00
46701;M;AINHOA NAYARA;4;0,00
46701;M;AINHOA PATRICIA;4;0,00
46701;M;AINHOA VALÈRIA/AINHOA VALERIA;4;0,00
46701;M;AINHOA VICTORIA;4;0,00
46701;M;AINITZE;4;0,00
46701;M;AINOAH;4;0,00
46701;M;AINOHA LUCIA;4;0,00
46701;M;AINONA;4;0,00
46701;M;AINTZA;4;0,00
46701;M;AIRAH;4;0,00
46701;M;AIREEN;4;0,00
46701;H;AIRTON;4;0,00
46701;M;AISATO;4;0,00
46701;M;AISHATU;4;0,00
46701;M;AISHMEET;4;0,00
46701;H;AISOSA;4;0,00
46701;M;AISSATOU BAILO;4;0,00
46701;M;AISSATOU DALANDA;4;0,00
46701;M;AITANA ALEJANDRA;4;0,00
46701;M;AITANA BELÉN;4;0,00
46701;M;AITANA CRISTINA;4;0,00
46701;M;AITANA ELIZABETH;4;0,00
46701;M;AITANA GABRIELA;4;0,00
46701;M;AITANA NEREA;4;0,00
46701;M;AITANA NICOLE;4;0,00
46701;M;AITANA ROCIO;4;0,00
46701;M;AITARA;4;0,00
46701;H;AITOR ALFONSO;4;0,00
46701;H;AITOR ANGEL;4;0,00
46701;H;AITOR ANTONIO;4;0,00
46701;H;AITOR CARLOS;4;0,00
46701;H;AITOR GABRIEL;4;0,00
46701;H;AITOR IGNACIO;4;0,00
46701;H;AITOR IVAN;4;0,00
46701;H;AITOR JOAN;4;0,00
46701;H;AITOR JOSEP;4;0,00
46701;H;AITOR JUAN;4;0,00
46701;H;AIVARAS;4;0,00
46701;M;AIXIAN;4;0,00
46701;M;AIXIANG;4;0,00
46701;H;AIXIONG;4;0,00
46701;M;AJA BINTA;4;0,00
46701;M;AJAR;4;0,00
46701;H;AKHTER;4;0,00
46701;H;AKIN;4;0,00
46701;H;AKSIL;4;0,00
46701;H;AKTAR;4;0,00
46701;H;AKTER;4;0,00
46701;M;AKWINDER;4;0,00
46701;M;ALA A;4;0,00
46701;M;ALAIA MARIA;4;0,00
46701;M;ALAIA VICTORIA;4;0,00
46701;H;ALAIN DAVID;4;0,00
46701;H;ALAIN GUY;4;0,00
46701;H;ALAIN HENRI;4;0,00
46701;H;ALAIN MICHEL;4;0,00
46701;H;ALAL;4;0,00
46701;H;ALAN ARMANDO;4;0,00
46701;H;ALAN DAMIÁN;4;0,00
46701;H;ALAN ERNESTO;4;0,00
46701;H;ALAN FABRICIO;4;0,00
46701;H;ALAN GASTÓN;4;0,00
46701;H;ALAN GONZALO;4;0,00
46701;H;ALAN MATEO;4;0,00
46701;H;ALAN PAU;4;0,00
46701;M;ALANAH;4;0,00
46701;M;ALARA;4;0,00
46701;H;ALASTAIR;4;0,00
46701;H;ALAY;4;0,00
46701;M;ALBA ARIANA;4;0,00
46701;M;ALBA DEL PILAR;4;0,00
46701;M;ALBA GRACIELA;4;0,00
46701;M;ALBA HELENA;4;0,00
46701;M;ALBA JANETH;4;0,00
46701;M;ALBA LIZETH;4;0,00
46701;M;ALBA LUCY;4;0,00
46701;M;ALBA LUNA;4;0,00
46701;M;ALBA MAR;4;0,00
46701;M;ALBA VALENTINA;4;0,00
46701;M;ALBA VALÈRIA/ALBA VALERIA;4;0,00
46701;M;ALBA VERONICA;4;0,00
46701;M;ALBA YOLANDA;4;0,00
46701;M;ALBANI;4;0,00
46701;M;ALBANY;4;0,00
46701;H;ALBERT ANDREI;4;0,00
46701;H;ALBERT EDWARD;4;0,00
46701;H;ALBERT FERRAN;4;0,00
46701;H;ALBERT GERARD;4;0,00
46701;H;ALBERT JOAQUIM;4;0,00
46701;H;ALBERT JOEL;4;0,00
46701;H;ALBERT MATEU;4;0,00
46701;H;ALBERT PAU;4;0,00
46701;H;ALBERT PAUL;4;0,00
46701;H;ALBERT SAMUEL;4;0,00
46701;M;ALBERTINA MARIA;4;0,00
46701;H;ALBERTO ADOLFO;4;0,00
46701;H;ALBERTO DARIO;4;0,00
46701;H;ALBERTO DE JESUS;4;0,00
46701;H;ALBERTO ISAAC;4;0,00
46701;H;ALBERTO ISIDRO;4;0,00
46701;H;ALBERTO MAXIMILIANO;4;0,00
46701;H;ALBERTO NICOLA;4;0,00
46701;H;ALBERTO RICARDO;4;0,00
46701;H;ALBERTO RODRIGO;4;0,00
46701;H;ALBERTO SEBASTIAN;4;0,00
46701;H;ALBERTO TOMÁS;4;0,00
46701;H;ALBERTO WILFRIDO;4;0,00
46701;H;ALCADIO;4;0,00
46701;H;ALCIDES ALBERTO;4;0,00
46701;M;ALCIONE;4;0,00
46701;M;ALDANA MICAELA;4;0,00
46701;M;ALDARA MARIA;4;0,00
46701;M;ALDEGUNDA;4;0,00
46701;H;ALDO ALEJANDRO;4;0,00
46701;H;ALDO FABIAN;4;0,00
46701;H;ALDO GABRIEL;4;0,00
46701;H;ALDO GONZALO;4;0,00
46701;H;ALDO RAMON;4;0,00
46701;H;ALEI;4;0,00
46701;H;ALEIX EDUARD;4;0,00
46701;H;ALEIX LEONARDO;4;0,00
46701;H;ALEIX XAVIER;4;0,00
46701;M;ALEJANDRA BELEN;4;0,00
46701;M;ALEJANDRA CATALINA;4;0,00
46701;M;ALEJANDRA DESIRÉE;4;0,00
46701;M;ALEJANDRA EDITH;4;0,00
46701;M;ALEJANDRA ESTHER;4;0,00
46701;M;ALEJANDRA JIMENA;4;0,00
46701;M;ALEJANDRA LEONOR;4;0,00
46701;M;ALEJANDRA MACARENA;4;0,00
46701;M;ALEJANDRA MARINA;4;0,00
46701;M;ALEJANDRA ROSA;4;0,00
46701;M;ALEJANDRA VALESKA;4;0,00
46701;M;ALEJANDRINA MARIA;4;0,00
46701;H;ALEJANDRO ANDRE;4;0,00
46701;H;ALEJANDRO ARNAU;4;0,00
46701;H;ALEJANDRO BRUNO;4;0,00
46701;H;ALEJANDRO DANI;4;0,00
46701;H;ALEJANDRO GASTON;4;0,00
46701;H;ALEJANDRO ISMAEL;4;0,00
46701;H;ALEJANDRO JOEL;4;0,00
46701;H;ALEJANDRO LEON;4;0,00
46701;H;ALEJANDRO LEONARDO;4;0,00
46701;H;ALEJANDRO LEONEL;4;0,00
46701;H;ALEJANDRO LUCAS;4;0,00
46701;H;ALEJANDRO MAGNO;4;0,00
46701;H;ALEJANDRO MARCO;4;0,00
46701;H;ALEJANDRO MARCOS;4;0,00
46701;H;ALEJANDRO SALVADOR;4;0,00
46701;H;ALEJANDRO SAMUEL;4;0,00
46701;H;ALEJANDRO WALTER;4;0,00
46701;H;ALEJO GABRIEL;4;0,00
46701;M;ALEKSANDRA JOANNA;4;0,00
46701;M;ALEKSANDRA MAGDALENA;4;0,00
46701;M;ALEKSANDRINA;4;0,00
46701;M;ALEKSIA;4;0,00
46701;H;ALEM;4;0,00
46701;M;ALENKA;4;0,00
46701;H;ALESSANDRO DEL PIERO;4;0,00
46701;M;ALESSIA GABRIELA;4;0,00
46701;M;ALESSIA IOANA;4;0,00
46701;H;ÀLEX ANTHONY/ÁLEX ANTHONY;4;0,00
46701;H;ALEX BOLIVAR;4;0,00
46701;H;ALEX DANILO;4;0,00
46701;H;ALEX EFRAIN;4;0,00
46701;H;ÀLEX GERARD/ÁLEX GERARD;4;0,00
46701;H;ALEX GERMÁN/ÀLEX GERMÁN/ÁLEX GERMÁN;4;0,00
46701;H;ALEX HENRY;4;0,00
46701;H;ÀLEX JAMES/ÁLEX JAMES;4;0,00
46701;H;ALEX JHON;4;0,00
46701;H;ALEX JUAN;4;0,00
46701;H;ALEX LEONARDO;4;0,00
46701;H;ALEX LEONEL;4;0,00
46701;H;ALEX RENE;4;0,00
46701;H;ALEX RODRIGO;4;0,00
46701;H;ALEX ROLANDO;4;0,00
46701;H;ALEX SANDER;4;0,00
46701;M;ALEXA DANIELA;4;0,00
46701;M;ALEXA FERNANDA;4;0,00
46701;M;ALEXA GABRIELA;4;0,00
46701;M;ALEXA PAOLA;4;0,00
46701;H;ALEXANDER CHRISTOPHE;4;0,00
46701;H;ALEXANDER ERNESTO;4;0,00
46701;H;ALEXANDER EZEQUIEL;4;0,00
46701;H;ALEXANDER FABRICIO;4;0,00
46701;H;ALEXANDER FRANCISCO;4;0,00
46701;H;ALEXANDER ISRAEL;4;0,00
46701;H;ALEXANDER JAN;4;0,00
46701;H;ALEXANDER JOSEP;4;0,00
46701;H;ALEXANDER MAURICIO;4;0,00
46701;H;ALEXANDER PATRICIO;4;0,00
46701;H;ALEXANDER RAMON/ALEXANDER RAMÓN;4;0,00
46701;H;ALEXANDER XAVIER;4;0,00
46701;M;ALEXANDRA ADRIANA;4;0,00
46701;M;ALEXANDRA ANAMARIA;4;0,00
46701;M;ALEXANDRA CORINA;4;0,00
46701;M;ALEXANDRA COSMINA;4;0,00
46701;M;ALEXANDRA DENISA;4;0,00
46701;M;ALEXANDRA JACQUELINE;4;0,00
46701;M;ALEXANDRA JOSEFINA;4;0,00
46701;M;ALEXANDRA KATHERINE;4;0,00
46701;M;ALEXANDRA LUCIA;4;0,00
46701;M;ALEXANDRA MADALINA;4;0,00
46701;M;ALEXANDRA MARCELA;4;0,00
46701;M;ALEXANDRA MARGOTH;4;0,00
46701;M;ALEXANDRA MICHELLE;4;0,00
46701;M;ALEXANDRA MONTSERRAT;4;0,00
46701;M;ALEXANDRA PAULINA;4;0,00
46701;M;ALEXANDRA PILAR;4;0,00
46701;M;ALEXANDRA RAMONA;4;0,00
46701;M;ALEXANDRA REBECA;4;0,00
46701;M;ALEXANDRA ROSA;4;0,00
46701;M;ALEXANDRA ROSARIO;4;0,00
46701;M;ALEXANDRA ROXANA;4;0,00
46701;M;ALEXANDRA TERESA;4;0,00
46701;M;ALEXANDRA VALÈRIA/ALEXANDRA VALERIA;4;0,00
46701;M;ALEXANDRA VIOLETA;4;0,00
46701;H;ALEXANDRE DAVID;4;0,00
46701;H;ALEXANDRE GABRIEL;4;0,00
46701;H;ALEXANDRE IVAN;4;0,00
46701;H;ALEXANDRE JORDI;4;0,00
46701;H;ALEXANDRE MIQUEL;4;0,00
46701;H;ALEXANDRE NICOLÁS;4;0,00
46701;H;ALEXANDRU CLAUDIU;4;0,00
46701;H;ALEXANDRU COSTEL;4;0,00
46701;H;ALEXANDRU DUMITRU;4;0,00
46701;H;ALEXANDRU FLORIAN;4;0,00
46701;H;ALEXANDRU GEORGE;4;0,00
46701;H;ALEXANDRU ILIE;4;0,00
46701;H;ALEXANDRU ION;4;0,00
46701;H;ALEXANDRU LUCIAN;4;0,00
46701;H;ALEXANDRU NICOLAS;4;0,00
46701;H;ALEXANDRU RAZVAN;4;0,00
46701;H;ALEXEIS;4;0,00
46701;M;ALÈXIA ELIZABETH/ALEXIA ELIZABETH;4;0,00
46701;H;ALEXIS ALEXANDER;4;0,00
46701;H;ALEXIS ALFONSO;4;0,00
46701;H;ALEXIS DE JESUS;4;0,00
46701;H;ALEXIS GERARD;4;0,00
46701;H;ALEXIS JOSUE;4;0,00
46701;H;ALEXIS LUIS;4;0,00
46701;H;ALEXIS MAXIMILIANO;4;0,00
46701;H;ALEXIS OMAR;4;0,00
46701;H;ALEXIS PAUL;4;0,00
46701;H;ALEXIS RAMIRO;4;0,00
46701;H;ALEXIS RICARDO;4;0,00
46701;H;ALEXIS RUBEN;4;0,00
46701;H;ALEXIS SAUL;4;0,00
46701;H;ALEXIS SEBASTIÁN;4;0,00
46701;H;ALEXYS;4;0,00
46701;M;ALEYA;4;0,00
46701;H;ALFONSO ALBERTO;4;0,00
46701;H;ALFONSO ARTURO;4;0,00
46701;H;ALFONSO DE JESUS;4;0,00
46701;H;ALFONSO EMILIO;4;0,00
46701;H;ALFONSO ESTEBAN;4;0,00
46701;H;ALFONSO JAIME;4;0,00
46701;H;ALFONZO;4;0,00
46701;H;ALFRED JOSEP;4;0,00
46701;H;ALFRED RAMON;4;0,00
46701;H;ALFREDO ERNESTO;4;0,00
46701;H;ALFREDO FEDERICO;4;0,00
46701;H;ALFREDO FELIPE;4;0,00
46701;H;ALFREDO FELIX;4;0,00
46701;H;ALFREDO HORACIO;4;0,00
46701;H;ALFREDO LEONARDO;4;0,00
46701;H;ALFREDO MARIANO;4;0,00
46701;H;ALFREDO TOMAS;4;0,00
46701;H;ALHAGE;4;0,00
46701;H;ALHASANA;4;0,00
46701;H;ALHOUSSEYNI;4;0,00
46701;H;ALHUSAIN;4;0,00
46701;H;ALI AHMED;4;0,00
46701;H;ALI HUSSAIN;4;0,00
46701;H;ALI JOSE;4;0,00
46701;H;ALI RAFAEL;4;0,00
46701;M;ALIAE;4;0,00
46701;H;ALIAKBAR;4;0,00
46701;H;ALIAN;4;0,00
46701;M;ALICE ALEXANDRA;4;0,00
46701;M;ALICE ELENA;4;0,00
46701;M;ALICE JANE;4;0,00
46701;M;ALICIA ADRIANA;4;0,00
46701;M;ALICIA ALEXANDRA;4;0,00
46701;M;ALICIA ANA;4;0,00
46701;M;ALICIA BELEN;4;0,00
46701;M;ALICIA DANIELA;4;0,00
46701;M;ALICIA DE JESUS;4;0,00
46701;M;ALICIA DE LOS ÁNGELES;4;0,00
46701;M;ALICIA DEL PILAR;4;0,00
46701;M;ALICIA FERNANDA;4;0,00
46701;M;ALICIA FRANCISCA;4;0,00
46701;M;ALICIA GENOVEVA;4;0,00
46701;M;ALICIA JACQUELINE;4;0,00
46701;M;ALICIA PIEDAD;4;0,00
46701;M;ALICIA SOFIA;4;0,00
46701;M;ALICIA VALENTINA;4;0,00
46701;M;ALICJA MARIA;4;0,00
46701;M;ALIENOR;4;0,00
46701;H;ALIFA;4;0,00
46701;M;ALIIA;4;0,00
46701;H;ALIKALI;4;0,00
46701;M;ALIKI;4;0,00
46701;H;ALIMAMO;4;0,00
46701;H;ALIN ÀLEXANDRU;4;0,00
46701;H;ALIN MIHAI;4;0,00
46701;H;ALIN STELIAN;4;0,00
46701;M;ALINA CODRUTA;4;0,00
46701;M;ALINA CORNELIA;4;0,00
46701;M;ALINA GEORGETA;4;0,00
46701;M;ALINA MARGARETA;4;0,00
46701;M;ALINA MIRABELA;4;0,00
46701;M;ALINA VALENTINA;4;0,00
46701;M;ALINE MARIA;4;0,00
46701;M;ALISEA;4;0,00
46701;M;ALISHBAH;4;0,00
46701;M;ALISON ABIGAÏL/ALISON ABIGAIL;4;0,00
46701;M;ALISON NATALIA;4;0,00
46701;M;ALISON TATIANA;4;0,00
46701;M;ALISSON ANDREA;4;0,00
46701;H;ALISTAIR JOHN;4;0,00
46701;H;ALIX;4;0,00
46701;M;ALKA;4;0,00
46701;H;ALKALY;4;0,00
46701;M;ALLAH;4;0,00
46701;H;ALLAN EDGARDO;4;0,00
46701;H;ALLEL;4;0,00
46701;M;ALLISON DANIELA;4;0,00
46701;M;ALLISON DENISSE;4;0,00
46701;M;ALLISON ELIZABETH;4;0,00
46701;M;ALLISON NICOLLE;4;0,00
46701;M;ALMA AZUCENA;4;0,00
46701;M;ALMA DEL CARMEN;4;0,00
46701;M;ALMA DOLORES;4;0,00
46701;M;ALMA ELENA;4;0,00
46701;M;ALMA KARINA;4;0,00
46701;M;ALMA LETICIA;4;0,00
46701;M;ALMA ROCIO;4;0,00
46701;M;ALMA VICTORIA;4;0,00
46701;M;ALMA YANIRA;4;0,00
46701;H;ALMAZ;4;0,00
46701;H;ALMIRO;4;0,00
46701;M;ALMUDENA PILAR;4;0,00
46701;M;ALOIA;4;0,00
