Cerca de nom: «lucia». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
GLADYS LUCIA;D;7;0,00
JENNIFER LUCÍA;D;7;0,00
JULIETA LUCÍA;D;7;0,00
LIDIA LUCIA;D;7;0,00
LOURDES LUCÍA;D;7;0,00
LUCIA DOLORES;D;7;0,00
LUCIA MAGDALENA;D;7;0,00
MARCELA LUCIA;D;7;0,00
VALENTINA LUCIA;D;7;0,00
AIDA LUCIA;D;6;0,00
AMPARO LUCIA;D;6;0,00
DORA LUCIA;D;6;0,00
ESTHER LUCIA;D;6;0,00
JENNY LUCIA;D;6;0,00
KARLA LUCIA;D;6;0,00
LAIA LUCÍA;D;6;0,00
LUCÍA ADRIANA;D;6;0,00
LUCÍA ANDREA;D;6;0,00
LUCIA CATALINA;D;6;0,00
LUCIA CONCEPCION;D;6;0,00
LUCIA DE JESUS;D;6;0,00
LUCIA EUGENIA;D;6;0,00
LUCÍA FÀTIMA/LUCÍA FÁTIMA;D;6;0,00
LUCÍA GENOVEVA;D;6;0,00
LUCÍA PAOLA;D;6;0,00
LUCIA PATRÍCIA/LUCÍA PATRICIA;D;6;0,00
MARGARITA LUCIA;D;6;0,00
MAYRA LUCIA;D;6;0,00
MIHAELA LUCIA;D;6;0,00
NURIA LUCIA;D;6;0,00
PILAR LUCIA;D;6;0,00
REGINA LUCIA;D;6;0,00
SARAH LUCIA;D;6;0,00
AINA LUCÍA;D;5;0,00
ALICIA LUCIA;D;5;0,00
AMALIA LUCIA;D;5;0,00
AYDA LUCIA;D;5;0,00
BELÉN LUCÍA;D;5;0,00
BRENDA LUCIA;D;5;0,00
CHLOE LUCIA;D;5;0,00
DANA LUCIA;D;5;0,00
DAYANA LUCIA;D;5;0,00
DOLORES LUCIA;D;5;0,00
FANNY LUCIA;D;5;0,00
FERNANDA LUCIA;D;5;0,00
HILDA LUCIA;D;5;0,00
IRMA LUCIA;D;5;0,00
JANNETH LUCIA;D;5;0,00
JOANA LUCIA;D;5;0,00
KAREN LUCIA;D;5;0,00
LUCIA ALTAGRACIA;D;5;0,00
LUCIA DE FATIMA;D;5;0,00
LUCIA EDITH;D;5;0,00
LUCIA ELIZABET;D;5;0,00
LUCIA FLORENCIA;D;5;0,00
LUCÍA LEONOR;D;5;0,00
LUCÍA MANUELA;D;5;0,00
LUCIA MARIANA;D;5;0,00
LUCÍA MICAELA;D;5;0,00
LUCIA MILAGROS;D;5;0,00
LUCIA OTILIA;D;5;0,00
LUCIA RAMONA;D;5;0,00
LUCIA SANDRA;D;5;0,00
LUCIA TRINIDAD;D;5;0,00
MARIELA LUCIA;D;5;0,00
MICAELA LUCIA;D;5;0,00
MIRIAM LUCIA;D;5;0,00
MONTSERRAT LUCIA;D;5;0,00
NANCY LUCIA;D;5;0,00
NOÈLIA LUCÍA/NOELIA LUCÍA;D;5;0,00
SHEILA LUCIA;D;5;0,00
ZOE LUCIA;D;5;0,00
ADA LUCIA;D;4;0,00
AINOHA LUCIA;D;4;0,00
ALEXANDRA LUCIA;D;4;0,00
ANITA LUCIA;D;4;0,00
AURA LUCIA;D;4;0,00
BEATRIZ LUCIA;D;4;0,00
CECILIA LUCIA;D;4;0,00
DORIS LUCIA;D;4;0,00
EDNA LUCIA;D;4;0,00
ESPERANZA LUCIA;D;4;0,00
GEMMA LUCIA;D;4;0,00
GRACIELA LUCIA;D;4;0,00
ISABELLA LUCIA;D;4;0,00
JOHANA LUCIA;D;4;0,00
JOSE LUCIA;H;4;0,00
LILIANA LUCIA;D;4;0,00
LUCIA AGUSTINA;D;4;0,00
LUCÍA AINHOA;D;4;0,00
LUCÍA ANAHI;D;4;0,00
LUCÍA ÁNGELA;D;4;0,00
LUCIA AYELEN;D;4;0,00
LUCIA DE LA CARIDAD;D;4;0,00
LUCÍA DEL VALLE;D;4;0,00
LUCIA ELISABETH;D;4;0,00
LUCIA ELVIRA;D;4;0,00
LUCIA EMILIA;D;4;0,00
LUCIA EVA;D;4;0,00
LUCIA GRACIELA;D;4;0,00
LUCÍA JOSÉ;D;4;0,00
LUCIA JOSEFA;D;4;0,00
LUCIA MABEL;D;4;0,00
LUCIA MACARENA;D;4;0,00
LUCÍA MALENA;D;4;0,00
LUCIA MARTINA;D;4;0,00
LUCIA NANCY;D;4;0,00
LUCIA NATIVIDAD;D;4;0,00
LUCIA NICOLE;D;4;0,00
LUCIA PAULA;D;4;0,00
LUCIA ROSARIO;D;4;0,00
LUCIA ROXANA;D;4;0,00
LUCÍA STEPHANIE;D;4;0,00
LUCIA VALÈRIA/LUCÍA VALERIA;D;4;0,00
LUCIA VANESSA;D;4;0,00
LUCÍA VIVIANA;D;4;0,00
MAGDA LUCIA;D;4;0,00
MAIA LUCIA;D;4;0,00
MIA LUCIA;D;4;0,00
PIEDAD LUCIA;D;4;0,00
RAMONA LUCIA;D;4;0,00
RAQUEL LUCIA;D;4;0,00
ROSSANA LUCIA;D;4;0,00
SHIRLEY LUCIA;D;4;0,00
SOFÍA LUCÍA;D;4;0,00
TANIA LUCIA;D;4;0,00
Amb la partícula cercada (99);H/D;2569;0,33
LUCIANO;H;858;0,22
LUCIANA;D;684;0,17
LLÚCIA;D;193;0,05
LUCIAN;H;126;0,03
MARIA LUCIANA/MARÍA LUCIANA;D;42;0,01
LLUCIA;H;29;0,00
LUCIANA MARIA;D;25;0,00
LUCIANE;D;20;0,00
LUCIANO ANDRES;H;19;0,00
LUCIANA BELÉN;D;17;0,00
JOSE LUCIANO;H;15;0,00
LUCIANO MARTIN;H;15;0,00
LUCIANO JAVIER;H;14;0,00
IOAN LUCIAN;H;13;0,00
ANDREI LUCIAN;H;12;0,00
LUCIANA ANDREA;D;11;0,00
LUCIANO NICOLÁS;H;11;0,00
MARIA LLUCIA;D;11;0,00
FLORIN LUCIAN;H;10;0,00
LUCIANA PAOLA;D;10;0,00
LUCIAN IOAN;H;9;0,00
LUCIAN VASILE;H;9;0,00
LUCIANA GABRIELA;D;9;0,00
LUCIANA SOLEDAD;D;9;0,00
LUCIANO ANTONIO;H;9;0,00
LUCIANO EZEQUIEL;H;9;0,00
LUCIANO GABRIEL;H;9;0,00
LUCIAN GABRIEL;H;8;0,00
LUCIAN IONUT;H;8;0,00
LUCIANA MARIEL;D;8;0,00
LUCIANO DANIEL;H;8;0,00
MARTIN LUCIANO;H;8;0,00
LUCIANA INES;D;7;0,00
LUCIANA VALENTINA;D;7;0,00
LUCIANA VALERIA;D;7;0,00
LUCIANO AGUSTIN;H;7;0,00
LUCIANO MIGUEL;H;7;0,00
MARCOS LUCIANO;H;7;0,00
OVIDIU LUCIAN;H;7;0,00
STEFAN LUCIAN;H;7;0,00
ANDRES LUCIANO;H;6;0,00
JUAN LUCIANO;H;6;0,00
LUCIANA CRISTINA;D;6;0,00
LUCIANO ALBERTO;H;6;0,00
LUCIANO ALEJANDRO;H;6;0,00
LUCIANO JOSE;H;6;0,00
MARIUS LUCIAN;H;6;0,00
MIHAI LUCIAN;H;6;0,00
PAUL LUCIAN;H;6;0,00
ANDREA LUCIANA;D;5;0,00
ANDREEA LUCIANA;D;5;0,00
FRANCO LUCIANO;H;5;0,00
GEORGE LUCIAN;H;5;0,00
LUCIAN MARIAN;H;5;0,00
LUCIANA ALEJANDRA;D;5;0,00
LUCIANA DANIELA;D;5;0,00
LUCIANA SOFIA;D;5;0,00
LUCIANA VERONICA;D;5;0,00
LUCIANNA;D;5;0,00
LUCIANO DAVID;H;5;0,00
LUCIANO EMANUEL;H;5;0,00
LUCIANO MATÍAS;H;5;0,00
LUCIANO RAFAEL;H;5;0,00
LUCIANO SEBASTIAN;H;5;0,00
LUCIANO TOMAS;H;5;0,00
NICOLAE LUCIAN;H;5;0,00
PABLO LUCIANO;H;5;0,00
RADU LUCIAN;H;5;0,00
VASILE LUCIAN;H;5;0,00
VERALUCIA;D;5;0,00
ALEXANDRU LUCIAN;H;4;0,00
ANGEL LUCIANO;H;4;0,00
ANTONIO LUCIANO;H;4;0,00
AXEL LUCIANO;H;4;0,00
CAMILA LUCIANA;D;4;0,00
CARLOS LUCIANO;H;4;0,00
CONSTANTIN LUCIAN;H;4;0,00
CRISTIAN LUCIAN;H;4;0,00
DENISA LUCIANA;D;4;0,00
GHEORGHE LUCIAN;H;4;0,00
ION LUCIAN;H;4;0,00
IONUT LUCIAN;H;4;0,00
JAVIER LUCIANO;H;4;0,00
LUCIAN CLAUDIU;H;4;0,00
LUCIAN PAUL;H;4;0,00
LUCIANA APARECIDA;D;4;0,00
LUCIANA AYELEN;D;4;0,00
LUCIANA CARLA;D;4;0,00
LUCIANA CAROLINA;D;4;0,00
LUCIANO ARIEL;H;4;0,00
LUCIANO CARLOS;H;4;0,00
LUCIANO ENRIQUE;H;4;0,00
LUCIANO GASTON;H;4;0,00
LUCIANO GUSTAVO;H;4;0,00
LUCIANO NAHUEL;H;4;0,00
LUCIANO VALENTIN;H;4;0,00
MIA LUCIANA;D;4;0,00
PAULA LUCIANA;D;4;0,00
SOFIA LUCIANA;D;4;0,00

