Búsqueda de nombre: «andre». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
GERARD ANDRE;H;4;0,00
GUILLERMO ANDRÉ;H;4;0,00
GUSTAVO ANDRE;H;4;0,00
JACQUES ANDRE;H;4;0,00
JOEL ANDRE;H;4;0,00
JORDI ANDRÉ;H;4;0,00
MARCOS ANDRE;H;4;0,00
MARTIN ANDRE;H;4;0,00
OSCAR ANDRE;H;4;0,00
RICHARD ANDRE;H;4;0,00
SEBASTIEN ANDRE;H;4;0,00
THIAGO ANDRE;H;4;0,00
XAVIER ANDRE;H;4;0,00
Con la partícula buscada (1152);H/M;63316;8,13
ANDREA;M;15889;4,01
ANDRÉS;H;12692;3,31
ANDREU;H;5013;1,31
ALEXANDRE;H;4566;1,19
ANDREA;H;774;0,20
JUAN ANDRÉS;H;737;0,19
ANDREI;H;714;0,19
JOSÉ ANDRÉS;H;665;0,17
ANDRÉS FELIPE;H;656;0,17
CARLOS ANDRÉS;H;601;0,16
PAOLA ANDREA;M;476;0,12
PAULA ANDREA;M;473;0,12
ANDREY;H;367;0,10
JORGE ANDRÉS;H;296;0,08
ANDREEA;M;266;0,07
ANDREAS;H;222;0,06
PABLO ANDRÉS;H;221;0,06
MARIA ANDREA/MARÍA ANDREA;M;217;0,05
ANDREA CAROLINA;M;189;0,05
DIEGO ANDRÉS;H;180;0,05
JULIÁN ANDRÉS;H;169;0,04
SERGIO ANDRÉS;H;163;0,04
ANDREA MARIA/ANDREA MARÍA;M;155;0,04
CLAUDIA ANDREA;M;153;0,04
CRISTIÁN ANDRÉS;H;147;0,04
LUIS ANDRÉS;H;146;0,04
ANDREW;H;143;0,04
ANDRÉS EDUARDO;H;130;0,03
DANIEL ANDRÉS;H;128;0,03
CAMILO ANDRÉS;H;125;0,03
ANDRÉS JOSÉ;H;123;0,03
ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;H;121;0,03
JAVIER ANDRÉS;H;115;0,03
VÍCTOR ANDRÉS;H;111;0,03
NATALIA ANDREA/NATÀLIA ANDREA;M;110;0,03
FRANCISCO ANDRÉS;H;105;0,03
RICARDO ANDRÉS;H;105;0,03
KEVIN ANDRÉS;H;104;0,03
SANTIAGO ANDRÉS;H;102;0,03
MANUEL ANDRÉS;H;100;0,03
JOAN ANDREU;H;99;0,03
ANDRÉS MAURICIO;H;98;0,03
CAROLINA ANDREA;M;98;0,02
ANDREIA;M;95;0,02
ANDRÉS DAVID;H;92;0,02
ANDRÉS ALEJANDRO;H;90;0,02
CAMILA ANDREA;M;90;0,02
ANDRÉS MANUEL;H;89;0,02
SEBASTIÁN ANDRÉS;H;89;0,02
DAVID ANDRÉS;H;88;0,02
GUSTAVO ANDRES;H;88;0,02
MONICA ANDREA;M;87;0,02
RODRIGO ANDRÉS;H;86;0,02
ANDREA PAOLA;M;82;0,02
ANDRÉS FERNANDO;H;82;0,02
JAIME ANDRÉS;H;81;0,02
MIGUEL ANDRÉS;H;79;0,02
ANDRÉS ANTONIO;H;77;0,02
CESAR ANDRES;H;77;0,02
EDUARDO ANDRÉS;H;77;0,02
LAURA ANDREA;M;77;0,02
NICOLÁS ANDRÉS;H;77;0,02
ANDREINA;M;76;0,02
FELIPE ANDRÉS;H;76;0,02
LEANDRE;H;76;0,02
FERNANDO ANDRES;H;75;0,02
PEDRO ANDRÉS;H;75;0,02
JOSEP ANDREU;H;71;0,02
MARIO ANDRÉS;H;71;0,02
ANDREA ALEJANDRA;M;70;0,02
ANDRES JESUS;H;68;0,02
ÀNGEL ANDRÉS/ÁNGEL ANDRÉS;H;67;0,02
CHRISTIAN ANDRÉS;H;67;0,02
ANDREA ESTEFANIA/ANDREA ESTEFANÍA;M;66;0,02
LEONARDO ANDRÉS;H;66;0,02
CARLA ANDREA;M;64;0,02
FABIÁN ANDRÉS;H;64;0,02
MAURICIO ANDRES;H;64;0,02
ALEKSANDRE;H;63;0,02
DAVID ANDREI;H;63;0,02
ANDRES FRANCISCO;H;62;0,02
ANDRÉS MIGUEL;H;62;0,02
DANIELA ANDREA;M;60;0,02
JESÚS ANDRÉS;H;60;0,02
ANDREA ELIZABETH;M;59;0,01
ANDREEA MARIA;M;57;0,01
VERONICA ANDREA;M;57;0,01
ANDREA ISABEL;M;56;0,01
GABRIEL ANDRÉS;H;56;0,01
ANDREA VALENTINA;M;55;0,01
MARC ANDREU;H;55;0,01
ANDREA NICOLE;M;53;0,01
ANDRÉS ALBERTO;H;53;0,01
CLAUDIO ANDRÉS;H;53;0,01
ANDREA FABIANA;M;50;0,01
ANDREA VERÒNICA/ANDREA VERÓNICA;M;50;0,01
ANDREA PATRÍCIA/ANDREA PATRICIA;M;49;0,01
GERMÁN ANDRÉS;H;49;0,01
JONATHAN ANDRÉS;H;48;0,01
ANDRES CAMILO;H;47;0,01
BRYAN ANDRÉS;H;47;0,01
JULIO ANDRÉS;H;47;0,01
MARIANO ANDRÉS;H;46;0,01
ROBERTO ANDRÉS;H;46;0,01
ANDRES ENRIQUE;H;45;0,01
IVÁN ANDRÉS;H;45;0,01
JESSICA ANDREA;M;45;0,01
KAREN ANDREA;M;45;0,01
MARCELO ANDRES;H;45;0,01
ÁLVARO ANDRÉS;H;44;0,01
IGNACIO ANDRES;H;44;0,01
ANDREA SOFIA/ANDREA SOFÍA;M;42;0,01
ANDREEA ELENA;M;42;0,01
GABRIELA ANDREA;M;42;0,01
ANDREA CRISTINA;M;41;0,01
ANDREA FERNANDA;M;41;0,01
GUILLERMO ANDRÉS;H;41;0,01
MARCOS ANDRÉS;H;41;0,01
ANDREA VICTÒRIA/ANDREA VICTORIA;M;40;0,01
ANDRES AVELINO;H;40;0,01
GONZALO ANDRES;H;40;0,01
MARTÍN ANDRÉS;H;40;0,01
ANDREA ALEXANDRA;M;39;0,00
ANDRÉS JAVIER;H;39;0,01
ANDREW JOHN;H;39;0,01
ANTONIO ANDRÉS;H;39;0,01
PATRÍCIA ANDREA/PATRICIA ANDREA;M;39;0,00
ALEJANDRO ANDRÉS;H;37;0,00
ANDREA DEL PILAR;M;37;0,00
FABIO ANDRÉS;H;37;0,00
HÉCTOR ANDRÉS;H;37;0,00
JULIANA ANDREA;M;37;0,00
VIVIANA ANDREA;M;37;0,00
ALEXANDRU ANDREI;H;36;0,00
ANDREEA ALEXANDRA;M;36;0,00
ANDRÉS SEBASTIÁN;H;36;0,00
ANDREA GABRIELA;M;35;0,00
ANDRES LUIS;H;35;0,00
ANDRESSA;M;35;0,00
ANDREW JAMES;H;35;0,00
JORDI ANDREU;H;35;0,00
ANDREA LORENA;M;34;0,00
ANDREA LUCIA/ANDREA LUCÍA;M;34;0,00
ANDREA SOLEDAD;M;34;0,00
ANDREI ALEXANDRU;H;34;0,00
ANDREI CRISTIAN;H;34;0,00
KARINA ANDREA;M;34;0,00
LUCAS ANDRÉS;H;34;0,00
SAMUEL ANDRÉS;H;34;0,00
ANDREA BEATRIZ;M;33;0,00
ANDREEA CRISTINA;M;33;0,00
ANDRÉS RICARDO;H;33;0,00
BRAYAN ANDRÉS;H;33;0,00
NICOLE ANDREA;M;33;0,00
PAMELA ANDREA;M;33;0,00
WILLIAM ANDRÉS;H;33;0,00
CECILIA ANDREA;M;32;0,00
MATÍAS ANDRÉS;H;32;0,00
RAFAEL ANDRÉS;H;32;0,00
ESTEBAN ANDRES;H;31;0,00
GERARDO ANDRES;H;31;0,00
ANDREA CECÍLIA/ANDREA CECILIA;M;30;0,00
ANDREA DEL CARMEN;M;30;0,00
ANDREA MICHELLE;M;30;0,00
ERIKA ANDREA;M;30;0,00
JAIRO ANDRÉS;H;30;0,00
MICHAEL ANDRÉS;H;30;0,00
ANDREA VIVIANA;M;29;0,00
ANDREI IONUT;H;29;0,00
ANDREJ;H;29;0,00
LORENA ANDREA;M;29;0,00
LUZ ANDREA;M;29;0,00
OMAR ANDRÉS;H;29;0,00
ANDREEA MIHAELA;M;28;0,00
ANDRES IGNACIO;H;28;0,00
JOAQUÍN ANDRÉS;H;28;0,00
JOHANNA ANDREA;M;28;0,00
MARCELA ANDREA;M;28;0,00
MARCO ANDRÉS;H;28;0,00
MARIA ANDREINA;M;28;0,00
VALERIA ANDREA;M;28;0,00
ANDREA ELENA;M;27;0,00
ANDREI GABRIEL;H;27;0,00
EDGAR ANDRES;H;27;0,00
EDWIN ANDRÉS;H;27;0,00
HUGO ANDRES;H;27;0,00
JOHAN ANDRÉS;H;27;0,00
KARLA ANDREA;M;27;0,00
PATRICIO ANDRES;H;27;0,00
PAULO ALEXANDRE;H;27;0,00
RAÚL ANDRÉS;H;27;0,00
ALBERTO ANDRES;H;26;0,00
ANDREA STEFANIA;M;26;0,00
ANDRÉS DANIEL;H;26;0,00
ANDRES RAMON;H;26;0,00
ANDREW DAVID;H;26;0,00
DENIS ANDREI;H;26;0,00
JOAN ANDRÉS;H;26;0,00
ANDREA BELÉN;M;25;0,00
ANDREA MONTSERRAT;M;25;0,00
DYLAN ANDRÉS;H;25;0,00
FEDERICO ANDRES;H;25;0,00
ROBERT ANDREI;H;25;0,00
ANDREEA IOANA;M;24;0,00
ANDRES ESTEBAN;H;24;0,00
CRISTHIAN ANDRÉS;H;24;0,00
NELSON ANDRÉS;H;24;0,00
SILVIA ANDREA;M;24;0,00
ANDREA CELESTE;M;23;0,00
ANDREA NATÀLIA;M;23;0,00
ANDREA PAULA;M;23;0,00
ANDRÉS MARIA/ANDRÉS MARÍA;H;23;0,00
ANDRÉS NICOLÁS;H;23;0,00
BOGDAN ANDREI;H;23;0,00
CRISTINA ANDREEA;M;23;0,00
EDUARD ANDREI;H;23;0,00
JOHANA ANDREA;M;23;0,00
SEBASTIÁN ANDREI;H;23;0,00
ANDREA KARINA;M;22;0,00
ANDREEA MADALINA;M;22;0,00
ANDRES RAFAEL;H;22;0,00
JEFFERSON ANDRES;H;22;0,00
JOEL ANDRÉS;H;22;0,00
MARIANA ANDREA;M;22;0,00
ALEJANDRA ANDREA;M;21;0,00
ANDREA DANIELA;M;21;0,00
ANDRÉS JUAN;H;21;0,00
ANDRES SANTIAGO;H;21;0,00
CRISTIAN ANDREI;H;21;0,00
ALEXANDRA ANDREEA;M;20;0,00
ANDREA NICOLLE;M;20;0,00
CATALINA ANDREA;M;20;0,00
DAMIAN ANDRES;H;20;0,00
IKER ANDRÉS;H;20;0,00
SILVANA ANDREA;M;20;0,00
TATIANA ANDREA;M;20;0,00
VICTÒRIA ANDREA/VICTORIA ANDREA;M;20;0,00
YEISON ANDRES;H;20;0,00
ANDREA LAURA;M;19;0,00
ANDREEA GEORGIANA;M;19;0,00
ANDREI DANIEL;H;19;0,00
ANDREI FLORIN;H;19;0,00
ANDRES FABIAN;H;19;0,00
ANDRÉS GABRIEL;H;19;0,00
DARIUS ANDREI;H;19;0,00
ERIC ANDREI;H;19;0,00
HERNAN ANDRES;H;19;0,00
LUCIANO ANDRES;H;19;0,00
MARIA ANDREEA/MARÍA ANDREEA;M;19;0,00
MICHELLE ANDREA;M;19;0,00
PAULINA ANDREA;M;19;0,00
RAMÓN ANDRÉS;H;19;0,00
YULI ANDREA;M;19;0,00
ANDREA MARCELA;M;18;0,00
ANDREIA FILIPA;M;18;0,00
ANDRÉS GUILLERMO;H;18;0,00
ANDRÉS LEONARDO;H;18;0,00
ANDRÉS MARTÍN;H;18;0,00
EDISON ANDRES;H;18;0,00
FRANCISCA ANDREA;M;18;0,00
JÚLIA ANDREA/JULIA ANDREA;M;18;0,00
KATHERINE ANDREA;M;18;0,00
LUCA ANDREI;H;18;0,00
MARC ALEXANDRE;H;18;0,00
MARC ANDREI;H;18;0,00
MAXIMILIANO ANDRES;H;18;0,00
PAULO ANDRES;H;18;0,00
RAUL ANDREI;H;18;0,00
ANDREEA DANIELA;M;17;0,00
ANDREEA DENISA;M;17;0,00
ANDREEA NICOLETA;M;17;0,00
BRUNO ANDRÉS;H;17;0,00
CRISTÓBAL ANDRÉS;H;17;0,00
DAVID ALEXANDRE;H;17;0,00
GLORIA ANDREA;M;17;0,00
HAROLD ANDRÉS;H;17;0,00
IONUT ANDREI;H;17;0,00
JENNIFER ANDREA;M;17;0,00
MARIUS ANDREI;H;17;0,00
MARLON ANDRES;H;17;0,00
MARTA ANDREA;M;17;0,00
RICHARD ANDRES;H;17;0,00
ROMINA ANDREA;M;17;0,00
THIAGO ANDRÉS;H;17;0,00
TOMÀS ANDRÉS/TOMÁS ANDRÉS;H;17;0,00
ANDREA SUSANA;M;16;0,00
ANDREI MIHAI;H;16;0,00
ANDRES JOAQUIN;H;16;0,00
ANDREU JOSEP;H;16;0,00
ARNALDO ANDRES;H;16;0,00
BÀRBARA ANDREA/BÁRBARA ANDREA;M;16;0,00
FRANCO ANDRES;H;16;0,00
IOANA ANDREEA;M;16;0,00
JENNY ANDREA;M;16;0,00
JOAN ALEXANDRE;H;16;0,00
LIAM ANDRES;H;16;0,00
LILIANA ANDREA;M;16;0,00
MAURO ANDRÉS;H;16;0,00
PERE ANDREU;H;16;0,00
RAZVAN ANDREI;H;16;0,00
SOFIA ANDREA/SOFÍA ANDREA;M;16;0,00
YULIANA ANDREA;M;16;0,00
ANDREA CAMILA;M;15;0,00
ANDREA CATALINA;M;15;0,00
ANDREA MERCEDES;M;15;0,00
ANDRES ANGEL;H;15;0,00
ANDRÉS ARTURO;H;15;0,00
ANDRES ELOY;H;15;0,00
ANDRES VICENTE;H;15;0,00
ANDRESA;M;15;0,00
ANDREWS;H;15;0,00
BIANCA ANDREEA;M;15;0,00
CARMEN ANDREA;M;15;0,00
DANIEL ANDREI;H;15;0,00
DANIELA ANDREINA;M;15;0,00
DIANA ANDREEA;M;15;0,00
ENRIQUE ANDRES;H;15;0,00
EVELYN ANDREA;M;15;0,00
FÈLIX ANDRÉS/FÈLIX ANDRÉS;H;15;0,00
MILTON ANDRÉS;H;15;0,00
RUBÈN ANDRÉS/RUBÉN ANDRÉS;H;15;0,00
SERGI ANDREU;H;15;0,00
VALENTINA ANDREA;M;15;0,00
WALTER ANDRES;H;15;0,00
WILSON ANDRÉS;H;15;0,00
ALEX ANDREI/ÀLEX ANDREI/ÁLEX ANDREI;H;14;0,00
ALEXANDRE XAVIER;H;14;0,00
ANDREA NOEMI;M;14;0,00
ANDREA PILAR;M;14;0,00
ANDREA VALERIA;M;14;0,00
ANDREEA GABRIELA;M;14;0,00
ANDREI BOGDAN;H;14;0,00
ANDREI MARIUS;H;14;0,00
ANDRÉS JULIÁN;H;14;0,00
ANDRES RODRIGO;H;14;0,00
BRUNO ALEXANDRE;H;14;0,00
ELENA ANDREEA;M;14;0,00
ELIANA ANDREA;M;14;0,00
EZEQUIEL ANDRÉS;H;14;0,00
GÈNESIS ANDREA/GÉNESIS ANDREA;M;14;0,00
JOSEP ALEXANDRE;H;14;0,00
LUCAS ANDREI;H;14;0,00
MARIELA ANDREA;M;14;0,00
MARK ANDREW;H;14;0,00
MIHAELA ANDREEA;M;14;0,00
MIHAI ANDREI;H;14;0,00
PAÜL ANDRÉS/PAÚL ANDRÉS;H;14;0,00
ROBERT ANDREW;H;14;0,00
VICENTE ANDRÉS;H;14;0,00
XIMENA ANDREA;M;14;0,00
ANDREA SILVANA;M;13;0,00
ANDRES CARLOS;H;13;0,00
ANDRÉS ERNESTO;H;13;0,00
ANDRES MARCELO;H;13;0,00
ANDRES ROBERTO;H;13;0,00
DAVID ANDREW;H;13;0,00
ERICK ANDRES;H;13;0,00
FREDY ANDRES;H;13;0,00
GABRIELA ANDREINA;M;13;0,00
IAN ANDRES;H;13;0,00
MACARENA ANDREA;M;13;0,00
NESTOR ANDRES;H;13;0,00
NÚRIA ANDREA/NURIA ANDREA;M;13;0,00
PEDRO ALEXANDRE;H;13;0,00
YULY ANDREA;M;13;0,00
ANDREA CARLA;M;12;0,00
ANDREA CARMEN;M;12;0,00
ANDREA MARGARITA;M;12;0,00
ANDREEA DIANA;M;12;0,00
ANDREEA IULIANA;M;12;0,00
ANDREI IULIAN;H;12;0,00
ANDREI LUCIAN;H;12;0,00
ANDREI NICOLAE;H;12;0,00
ANDRÉS ALEXANDER;H;12;0,00
ANDRES ALFONSO;H;12;0,00
ANDRES ALFREDO;H;12;0,00
ANDRES DAMIAN;H;12;0,00
ANDRÉS IVÁN;H;12;0,00
ANDRÉS PATRICIO;H;12;0,00
ARMANDO ANDRES;H;12;0,00
BYRON ANDRES;H;12;0,00
CONSTANZA ANDREA;M;12;0,00
CRISTINA ANDREA;M;12;0,00
DANILO ANDRES;H;12;0,00
EMILIO ANDRES;H;12;0,00
GABRIEL ANDREI;H;12;0,00
ISAAC ANDRÉS;H;12;0,00
JORDI ALEXANDRE;H;12;0,00
JOSUE ANDRES;H;12;0,00
PAUL ANDREW;H;12;0,00
RONALD ANDRÉS;H;12;0,00
ROXANA ANDREA;M;12;0,00
SARA ANDREA;M;12;0,00
SIMON ANDRES;H;12;0,00
STEVEN ANDRÉS;H;12;0,00
VANESA ANDREA;M;12;0,00
VANESSA ANDREINA;M;12;0,00
XAVIER ANDRÉS;H;12;0,00
ADRIAN ANDRES;H;11;0,00
ALEXANDRE JOSEP;H;11;0,00
ANDREA KATHERINE;M;11;0,00
ANDREA TERESA;M;11;0,00
ANDREEA ROXANA;M;11;0,00
ANDREI COSMIN;H;11;0,00
ANDREI MARIAN;H;11;0,00
ANDREI VALENTIN;H;11;0,00
ANDRES FEDERICO;H;11;0,00
ANDRES JORGE;H;11;0,00
ANDREU JOAN;H;11;0,00
ÀNGELA ANDREA/ÁNGELA ANDREA;M;11;0,00
BIBIANA ANDREA;M;11;0,00
BRIAN ANDRÉS;H;11;0,00
CARLOS ALEXANDRE;H;11;0,00
DRAGOS ANDREI;H;11;0,00
ERIC ANDRÉS;H;11;0,00
FLAVIA ANDREA;M;11;0,00
GISELA ANDREA;M;11;0,00
IOAN ANDREI;H;11;0,00
JAMES ANDREW;H;11;0,00
JOSE ALEXANDRE;H;11;0,00
LUCIANA ANDREA;M;11;0,00
MATEO ANDRÉS;H;11;0,00
NUNO ALEXANDRE;H;11;0,00
PAUL ANDREI;H;11;0,00
RAMONA ANDREEA;M;11;0,00
RICHARD ANDREW;H;11;0,00
SUSANA ANDREA;M;11;0,00
WILMER ANDRES;H;11;0,00
ALDO ANDRES;H;10;0,00
ALEX ANDRÉS/ÀLEX ANDRÉS/ÁLEX ANDRÉS;H;10;0,00
ALEXIS ANDRÉS;H;10;0,00
ANA ANDREA;M;10;0,00
ANDREA GUADALUPE;M;10;0,00
ANDREA MARINA;M;10;0,00
ANDREA ROMINA;M;10;0,00
ANDREEA CATALINA;M;10;0,00
ANDREEA IONELA;M;10;0,00
ANDREEA SIMONA;M;10;0,00
ANDREI CATALIN;H;10;0,00
ANDREI IOAN;H;10;0,00
ANDREI STEFAN;H;10;0,00
ANDREJS;H;10;0,00
ANDRES ADOLFO;H;10;0,00
ANDRES AGUSTIN;H;10;0,00
ANDRES DARIO;H;10;0,00
ANDRES ELIAS;H;10;0,00
ANDRÉS MATÍAS;H;10;0,00
ANDRES RAUL;H;10;0,00
ANDREW MICHAEL;H;10;0,00
BENJAMIN ANDRES;H;10;0,00
CARLES ALEXANDRE;H;10;0,00
CARLES ANDREU;H;10;0,00
CAROL ANDREA;M;10;0,00
DAYANA ANDREA;M;10;0,00
DIANA ANDREA;M;10;0,00
GLADYS ANDREA;M;10;0,00
IANIS ANDREI;H;10;0,00
ISABEL ANDREA;M;10;0,00
KARLA ANDREINA;M;10;0,00
LEANDRO ANDRES;H;10;0,00
MARINA ANDREA;M;10;0,00
NICHOLAS ANDREW;H;10;0,00
NICOLAS ANDREI;H;10;0,00
ROSA ANDREA;M;10;0,00
SILVINA ANDREA;M;10;0,00
SOFIA ANDREEA;M;10;0,00
TAMARA ANDREA;M;10;0,00
VALERIA ANDREINA;M;10;0,00
VERONICA ANDREINA;M;10;0,00
AGUSTIN ANDRES;H;9;0,00
ALAN ANDRES;H;9;0,00
ALBA ANDREA;M;9;0,00
ALEXANDER ANDRÉS;H;9;0,00
ALEXANDRE JOAN;H;9;0,00
ALINA ANDREEA;M;9;0,00
ANDREA ABIGAÏL/ANDREA ABIGAIL;M;9;0,00
ANDREA CARINA;M;9;0,00
ANDREA INÉS;M;9;0,00
ANDREA ISABELLA;M;9;0,00
ANDREA LILIANA;M;9;0,00
ANDREA LIZETH;M;9;0,00
ANDREA LOURDES;M;9;0,00
ANDREA RAQUEL;M;9;0,00
ANDREA VANESSA;M;9;0,00
ANDREA VIRGÍNIA/ANDREA VIRGINIA;M;9;0,00
ANDREEA ALINA;M;9;0,00
ANDREI VASILE;H;9;0,00
ANDRES EMILIO;H;9;0,00
ANDRES GERARDO;H;9;0,00
ANDRES GUSTAVO;H;9;0,00
ANDRES ORLANDO;H;9;0,00
BRANDON ANDRÉS;H;9;0,00
CHRISTOPHER ANDRES;H;9;0,00
CIPRIAN ANDREI;H;9;0,00
DAN ANDREI;H;9;0,00
DARIO ANDRES;H;9;0,00
DILAN ANDRES;H;9;0,00
DOMINGO ANDRES;H;9;0,00
FERNANDA ANDREA;M;9;0,00
FREDDY ANDRES;H;9;0,00
GERARD ANDRÉS;H;9;0,00
IULIAN ANDREI;H;9;0,00
JAUME ANDREU;H;9;0,00
JHONATAN ANDRES;H;9;0,00
JIMMY ANDRES;H;9;0,00
JOHN ANDREW;H;9;0,00
JOSEFA ANDREA;M;9;0,00
JULY ANDREA;M;9;0,00
LAIA ANDREA;M;9;0,00
LIZ ANDREA;M;9;0,00
LUCIO ANDRES;H;9;0,00
MARIO ANDREI;H;9;0,00
MELISSA ANDREA;M;9;0,00
NATHALIA ANDREA;M;9;0,00
OANA ANDREEA;M;9;0,00
VLAD ANDREI;H;9;0,00
YURI ANDREA;M;9;0,00
AARÓN ANDRÉS;H;8;0,00
ALEXANDRE JOSE;H;8;0,00
ALEXANDRE MARC;H;8;0,00
ANDREA ANA;M;8;0,00
ANDREA CLAUDIA;M;8;0,00
ANDREA DEL VALLE;M;8;0,00
ANDREA DIANA;M;8;0,00
ANDREA ELISABETH;M;8;0,00
ANDREA FABIOLA;M;8;0,00
ANDREA JACQUELINE;M;8;0,00
ANDREA JUDITH;M;8;0,00
ANDREA JÚLIA/ANDREA JULIA;M;8;0,00
ANDREA JULIANA;M;8;0,00
ANDREA MABEL;M;8;0,00
ANDREA MELISSA;M;8;0,00
ANDREA MICHELL;M;8;0,00
ANDREA ROXANA;M;8;0,00
ANDREA STEPHANIA;M;8;0,00
ANDREEA BIANCA;M;8;0,00
ANDREEA FLORENTINA;M;8;0,00
ANDREEA FLORINA;M;8;0,00
ANDREEA LARISA;M;8;0,00
ANDREEA MARIANA;M;8;0,00
ANDREEA STEFANIA;M;8;0,00
ANDREI DAVID;H;8;0,00
ANDREI NICOLÁS;H;8;0,00
ANDREI SEBASTIÁN;H;8;0,00
ANDREI VIOREL;H;8;0,00
ANDREIA MARIA;M;8;0,00
ANDRES AUGUSTO;H;8;0,00
ANDRES DE JESUS;H;8;0,00
ANDRES HERNANDO;H;8;0,00
ANDRES JULIO;H;8;0,00
ANDRÉS MARIANO;H;8;0,00
ANDRES PABLO;H;8;0,00
ANDRES PEDRO;H;8;0,00
ANDREU DAVID;H;8;0,00
ANDREW CHARLES;H;8;0,00
ANDREZA;M;8;0,00
ARIEL ANDRES;H;8;0,00
BASTIAN ANDRES;H;8;0,00
BERNARDO ANDRES;H;8;0,00
CARINA ANDREA;M;8;0,00
DANIEL ALEXANDRE;H;8;0,00
DANIELA ANDREEA;M;8;0,00
DARWIN ANDRÉS;H;8;0,00
DENISA ANDREEA;M;8;0,00
DUVAN ANDRES;H;8;0,00
ERNESTO ANDRES;H;8;0,00
FABIANA ANDREA;M;8;0,00
FABIOLA ANDREA;M;8;0,00
FABRIZIO ANDRÉS;H;8;0,00
GASTON ANDRES;H;8;0,00
GENESIS ANDREINA;M;8;0,00
GIOVANNY ANDRES;H;8;0,00
IVONNE ANDREA;M;8;0,00
JAUME ALEXANDRE;H;8;0,00
JENIFER ANDREA;M;8;0,00
JUANA ANDREA;M;8;0,00
JULIETH ANDREA;M;8;0,00
LETÍCIA ANDREA/LETICIA ANDREA;M;8;0,00
MARISA ANDREA;M;8;0,00
MICHAEL ANDREW;H;8;0,00
MIQUEL ANDREU;H;8;0,00
MIRCEA ANDREI;H;8;0,00
MÍRIAM ANDREA;M;8;0,00
NANCY ANDREA;M;8;0,00
NOELIA ANDREA;M;8;0,00
OCTAVIO ANDRES;H;8;0,00
ORLANDO ANDRES;H;8;0,00
PATRICK ANDREI;H;8;0,00
RADU ANDREI;H;8;0,00
RAMIRO ANDRES;H;8;0,00
RAMON ANDREU;H;8;0,00
RARES ANDREI;H;8;0,00
REINALDO ANDRES;H;8;0,00
ROBERT ANDRÉS;H;8;0,00
ROLANDO ANDRES;H;8;0,00
STEFAN ANDREI;H;8;0,00
STEPHEN ANDREW;H;8;0,00
VÍCTOR ALEXANDRE;H;8;0,00
XAVIER ALEXANDRE;H;8;0,00
