Search for name: «nacio». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
IGNACIO MATÍAS,M,9,000
IGNACIO SEBASTIAN,M,9,000
JUANA ENCARNACION,W,9,000
MARIANO IGNACIO,M,9,000
MARIO IGNACIO,M,9,000
VICENTE IGNACIO,M,9,000
ALFONSO IGNACIO,M,8,000
FEDERICO IGNACIO,M,8,000
FRANCISCA ENCARNACIO,W,8,000
GERARDO IGNACIO,M,8,000
HUGO IGNACIO,M,8,000
IGNACIO PEDRO,M,8,000
IGNACIO SALVADOR,M,8,000
JOAN IGNACIO,M,8,000
RAUL IGNACIO,M,8,000
ADRIAN IGNACIO,M,7,000
ALFREDO IGNACIO,M,7,000
CORONACION,W,7,000
CRISTOBAL IGNACIO,M,7,000
ESTEBAN IGNACIO,M,7,000
IGNACIO ALFREDO,M,7,000
ISABEL ENCARNACION,W,7,000
MARCOS IGNACIO,M,7,000
ROSA ENCARNACIÓN,W,7,000
RUBEN IGNACIO,M,7,000
SAMUEL IGNACIO,M,7,000
ANTONIA ENCARNACION,W,6,000
ARIEL IGNACIO,M,6,000
BLAS IGNACIO,M,6,000
CAMILO IGNACIO,M,6,000
EMILIO IGNACIO,M,6,000
ENCARNACION,M,6,000
ENCARNACION JOSEFA,W,6,000
ENCARNACION PILAR,W,6,000
FABIÁN IGNACIO,M,6,000
HÈCTOR IGNACIO/HÉCTOR IGNACIO,M,6,000
IGNACIO ALBERT,M,6,000
IGNACIO ALFONSO,M,6,000
IGNACIO EZEQUIEL,M,6,000
IGNACIO HERNAN,M,6,000
IGNACIO LOYOLA,M,6,000
IGNACIO SANTIAGO,M,6,000
MARIA DE LA ENCARNACION,W,6,000
SILVIA ENCARNACION,W,6,000
TERESA ENCARNACION,W,6,000
ARTURO IGNACIO,M,5,000
BASTIAN IGNACIO,M,5,000
ENCARNACION CARMEN,W,5,000
EVA ENCARNACION,W,5,000
EZEQUIEL IGNACIO,M,5,000
FELIX IGNACIO,M,5,000
GUSTAVO IGNACIO,M,5,000
IGNACIO ESTEBAN,M,5,000
IGNACIO FELIX,M,5,000
IGNACIO FERNANDO,M,5,000
INACIO,M,5,000
LAURA ENCARNACION,W,5,000
LEONARDO IGNACIO,M,5,000
MATEO IGNACIO,M,5,000
NAHUEL IGNACIO,M,5,000
AITOR IGNACIO,M,4,000
ANA ENCARNACIO,W,4,000
CLAUDIO IGNACIO,M,4,000
CRISTINA ENCARNACION,W,4,000
ELENA ENCARNACION,W,4,000
FACUNDO IGNACIO,M,4,000
IGNACIO ADRIAN,M,4,000
IGNACIO ALONSO,M,4,000
IGNACIO BORJA,M,4,000
IGNACIO VALENTIN,M,4,000
JOSE YGNACIO,M,4,000
JOSEP IGNACIO,M,4,000
LUISA ENCARNACION,W,4,000
MERCEDES ENCARNACION,W,4,000
MONICA ENCARNACION,W,4,000
NESTOR IGNACIO,M,4,000
ROSARIO ENCARNACION,W,4,000
SANDRA ENCARNACION,W,4,000
YGNACIO,M,4,000

