Search for name: «SEBASTIAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
AGUSTIN SEBASTIAN,M,6,000
ANTHONY SEBASTIAN,M,6,000
CAMILO SEBASTIAN,M,6,000
CLAUDIO SEBASTIAN,M,6,000
DENIS SEBASTIÁN,M,6,000
EMILIO SEBASTIAN,M,6,000
GAEL SEBASTIAN,M,6,000
GUSTAVO SEBASTIAN,M,6,000
HUGO SEBASTIAN,M,6,000
JOAQUÍN SEBASTIÁN,M,6,000
MARIANO SEBASTIAN,M,6,000
PATRICK SEBASTIAN,M,6,000
SEBASTIAN ADOLFO,M,6,000
SEBASTIAN AGUSTIN,M,6,000
SEBASTIAN AUGUSTO,M,6,000
SEBASTIAN DE JESUS,M,6,000
SEBASTIÁN ELÍAS,M,6,000
SEBASTIAN GONZALO,M,6,000
SEBASTIAN JORGE,M,6,000
SEBASTIÁN JUAN,M,6,000
SEBASTIAN LEONARDO,M,6,000
SEBASTIÁN LUCAS,M,6,000
SEBASTIAN MAXIMILIAN,M,6,000
SEBASTIAN OSCAR,M,6,000
SEBASTIAN PEDRO,M,6,000
SEBASTIAN RICARDO,M,6,000
SEBASTIÁN VASILE,M,6,000
WALTER SEBASTIAN,M,6,000
AARON SEBASTIAN,M,5,000
ALEXANDRU SEBASTIAN,M,5,000
ALIN SEBASTIAN,M,5,000
ANDRÉ SEBASTIAN,M,5,000
AXEL SEBASTIAN,M,5,000
CHRISTIAN SEBASTIAN,M,5,000
CONSTANTIN SEBASTIAN,M,5,000
ÈDGAR SEBASTIAN/ÈDGAR SEBASTIÁN/EDGAR SEBASTIAN/EDGAR SEBASTIÁN,M,5,000
EDUARD SEBASTIAN,M,5,000
EMILIANO SEBASTIAN,M,5,000
ERIC SEBASTIAN/ERIC SEBASTIÁN/ÈRIC SEBASTIAN/ÈRIC SEBASTIÁN/ÉRIC SEBAS,M,5,000
ERNESTO SEBASTIAN,M,5,000
ESTEBAN SEBASTIAN,M,5,000
GERARD SEBASTIÁN,M,5,000
GUILLERMO SEBASTIAN,M,5,000
HÉCTOR SEBASTIÁN,M,5,000
IVAN SEBASTIÁN/IVÁN SEBASTIÁN,M,5,000
JEAN SEBASTIAN,M,5,000
LUCIANO SEBASTIAN,M,5,000
MARCO SEBASTIAN,M,5,000
MARK SEBASTIÁN,M,5,000
OLIVER SEBASTIAN,M,5,000
SANTIAGO SEBASTIAN,M,5,000
SEBASTIÁN ALEXANDRU,M,5,000
SEBASTIÁN ARMANDO,M,5,000
SEBASTIÁN CONSTANTIN,M,5,000
SEBASTIAN DUMITRU,M,5,000
SEBASTIAN IONEL,M,5,000
SEBASTIAN JAMES,M,5,000
SEBASTIÁN JOSUE,M,5,000
SEBASTIAN MARIAN,M,5,000
SEBASTIAN MARIUS,M,5,000
SEBASTIAN RENE,M,5,000
TOMAS SEBASTIAN,M,5,000
ALBERTO SEBASTIAN,M,4,000
ALEXIS SEBASTIÁN,M,4,000
ANGELO SEBASTIÁN,M,4,000
FRANK SEBASTIAN,M,4,000
GERARDO SEBASTIÁN,M,4,000
HAROLD SEBASTIAN,M,4,000
JAIME SEBASTIÁN,M,4,000
JORDAN SEBASTIAN,M,4,000
LAUTARO SEBASTIÁN,M,4,000
NESTOR SEBASTIAN,M,4,000
OMAR SEBASTIÁN,M,4,000
RENATO SEBASTIAN,M,4,000
SEBASTIÁN ANDREU,M,4,000
SEBASTIAN ANGEL,M,4,000
SEBASTIAN COSMIN,M,4,000
SEBASTIAN EDGARDO,M,4,000
SEBASTIAN ERNESTO,M,4,000
SEBASTIAN FELIX,M,4,000
SEBASTIÁN GEORGE,M,4,000
SEBASTIAN GERARDO,M,4,000
SEBASTIAN GUSTAVO,M,4,000
SEBASTIAN HORACIO,M,4,000
SEBASTIAN IULIAN,M,4,000
SEBASTIAN JULIO,M,4,000
SEBASTIAN LUKASZ,M,4,000
SEBASTIAN MATEO,M,4,000
SEBASTIAN MAURICIO,M,4,000
SEBASTIAN PAUL,M,4,000
THOMAS SEBASTIAN,M,4,000
VASILE SEBASTIAN,M,4,000
XAVIER SEBASTIÁN,M,4,000
With the search particle (3),M/W,615,008
SEBASTIANA,W,568,014
SEBASTIANO,M,36,000
MARIA SEBASTIANA,W,11,000

