﻿Noms de la població. Nascuts entre 2000–2009. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població a la dècada seleccionada.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2000-2009
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
320;H;BLAI;318;0,38
321;H;JUAN CARLOS;317;0,37
322;D;ZAIRA;315;0,37
323;D;YOUSRA;302;0,36
324;H;ARTUR;301;0,36
325;H;YAGO;298;0,35
326;D;IVETTE;294;0,35
326;H;SAÜL/SAÚL;294;0,35
328;H;EUDALD;293;0,35
329;D;AMINA;292;0,35
330;D;AMANDA;284;0,34
330;D;TERESA;284;0,34
332;D;IKRAM;283;0,33
332;D;MARIA DEL MAR/ MARÍA DEL MAR;283;0,33
334;D;FATOUMATA;282;0,33
335;H;ILYAS;281;0,33
336;D;AMAL;279;0,33
336;D;GALA;279;0,33
336;D;GLÒRIA/GLORIA;279;0,33
339;D;VINYET;277;0,33
340;D;LIA/LÍA;276;0,33
341;D;ESTER;275;0,33
342;H;JON;272;0,32
343;D;RUT;271;0,32
344;H;MAHAMADOU;270;0,32
345;H;GAEL;269;0,32
345;D;LAILA;269;0,32
347;H;MAURO;268;0,32
348;H;ALEXIS;266;0,31
349;H;ARAN/ARÁN;265;0,31
349;H;CÈSAR/CÉSAR;265;0,31
351;H;DARIO/DARÍO;264;0,31
351;D;KAREN;264;0,31
353;H;OT;263;0,31
353;H;SALVADOR;263;0,31
355;H;BRYAN;260;0,31
355;D;CORAL;260;0,31
357;D;DUNA;253;0,30
358;H;ILÍAS;252;0,30
359;D;DINA;251;0,30
360;H;DYLAN;249;0,29
361;D;REBECA;248;0,29
362;H;RICARDO;246;0,29
362;D;SAMARA;246;0,29
362;D;SIRA;246;0,29
365;H;FÈLIX/FÉLIX;245;0,29
366;D;CHAIMAE;244;0,29
367;H;AMIN;241;0,29
367;H;MARK;241;0,29
369;D;DANA;240;0,28
370;D;IMANE;239;0,28
370;H;OLIVER;239;0,28
372;H;NOEL;238;0,28
373;D;ISONA;237;0,28
374;H;ANASS;236;0,28
374;D;HIBA;236;0,28
374;D;VIOLETA;236;0,28
377;D;CLOÈ/CLOE;235;0,28
378;D;LINA;234;0,28
379;D;NINA;233;0,28
380;H;MATÍAS;232;0,27
381;H;JUAN ANTONIO;231;0,27
381;D;LYDIA;231;0,27
381;D;MANAL;231;0,27
381;D;TATIANA;231;0,27
385;D;CAMILA;229;0,27
385;H;JAIME;229;0,27
387;H;YOUNES;228;0,27
388;D;ARANTXA;226;0,27
389;D;JORDINA;225;0,27
390;H;ERNEST;224;0,26
390;H;ETHAN;224;0,26
390;H;JOSEP MARIA;224;0,26
390;H;MAMADOU;224;0,26
394;H;ENZO;223;0,26
394;H;NABIL;223;0,26
396;H;RODRIGO;221;0,26
397;D;FARAH;220;0,26
397;H;GORKA;220;0,26
397;D;LLUNA;220;0,26
400;H;JUAN PABLO;219;0,26
401;H;NOAH;218;0,26
402;D;SUSANA;217;0,26
402;D;WIAM;217;0,26
404;H;KARIM;216;0,26
405;H;HICHAM;215;0,25
405;D;ISABELLA;215;0,25
407;D;MARYAM;213;0,25
408;H;IMAD;212;0,25
409;D;YASMINE;209;0,25
410;D;MARIA FERNANDA/MARÍA FERNANDA;208;0,25
410;H;MATEU;208;0,25
410;D;MIA;208;0,25
410;H;PEP;208;0,25
410;H;ROBERTO;208;0,25
415;H;ARMAND;207;0,24
415;D;ROSER;207;0,24
417;D;ESTEFANIA/ESTEFANÍA;206;0,24
418;D;RÀNIA/RANIA;205;0,24
419;D;EULÀLIA/EULALIA;204;0,24
420;D;EVELYN;203;0,24
420;H;MÀXIM;203;0,24
422;H;ABRAHAM;202;0,24
422;D;MARIANA;202;0,24
424;H;IAGO;200;0,24
425;D;BELÉN;199;0,24
425;D;OUMAÏMA/OUMAIMA;199;0,24
427;H;ROMAN/ROMÁN;198;0,23
428;H;JAIRO;196;0,23
429;D;FIONA;195;0,23
430;D;KAWTAR;194;0,23
430;D;VANESSA;194;0,23
432;D;MANUELA;193;0,23
432;D;VERA;193;0,23
434;D;ERICA;191;0,23
434;H;KHALID;191;0,23
436;H;GIL;189;0,22
436;H;IU/ÏU;189;0,22
438;H;ABDELLAH;187;0,22
438;D;ANASTÀSIA/ANASTASIA;187;0,22
438;H;IÑAKI;187;0,22
438;D;MICHELLE;187;0,22
438;H;MIKEL;187;0,22
443;H;AMINE;186;0,22
443;D;ELISA;186;0,22
445;D;ARIANA;185;0,22
445;D;CHLOE/CHLÓE;185;0,22
445;D;SARAH;185;0,22
448;H;HASSAN;184;0,22
449;H;JUAN DAVID;183;0,22
449;H;SAID/SAÏD;183;0,22
451;H;AKRAM;182;0,22
451;H;GERMÁN;182;0,22
453;H;FELIPE;181;0,21
453;H;IBAI;181;0,21
453;D;MARIA ISABEL/MARÍA ISABEL;181;0,21
453;H;MOUSSA;181;0,21
457;D;AICHA;180;0,21
457;D;CHAYMAE;180;0,21
457;H;ESTEBAN;180;0,21
457;D;IONA;180;0,21
461;H;BRAHIM;179;0,21
461;D;JANNA;179;0,21
463;D;ALINA;178;0,21
464;D;TAMARA;177;0,21
465;D;ALMA;176;0,21
465;D;DAFNE;176;0,21
465;H;IBRAHIMA;176;0,21
468;H;LIAM;175;0,21
469;H;JOSÉ MIGUEL;174;0,21
469;D;LUA;174;0,21
471;D;ARLET;173;0,20
471;H;OLEGUER;173;0,20
473;D;ANABEL;172;0,20
474;H;CESC;170;0,20
474;D;HAFSA;170;0,20
474;D;KAOUTAR;170;0,20
474;D;MARIAMA;170;0,20
474;H;MOHAMED AMIN;170;0,20
474;H;NACHO;170;0,20
480;H;ARTURO;169;0,20
480;H;DANI;169;0,20
482;D;AGNÈS;168;0,20
482;H;AGUSTÍN;168;0,20
482;H;AIMAN;168;0,20
482;D;BASMA;168;0,20
482;H;MOHAMED AMINE;168;0,20
487;D;ARAN/ARÁN;167;0,20
487;H;GUIM;167;0,20
487;D;SAFAE;167;0,20
490;H;ADIL;165;0,20
490;D;FATIMA ZOHRA;165;0,20
490;D;MAIA;165;0,20
490;H;MUSA;165;0,20
494;D;DOAE;164;0,19
495;D;IRUNE;163;0,19
496;H;SAAD;162;0,19
496;D;SABRINA;162;0,19
498;D;IRATXE;161;0,19
498;D;PILAR;161;0,19
500;H;BORJA;159;0,19
500;H;FRANCESC XAVIER;159;0,19
500;H;LLORENÇ;159;0,19
500;H;YASSIR;159;0,19
504;H;ALFONSO;158;0,19
504;H;NAÏM/NAÍM;158;0,19
504;H;PAÜL/PAÚL;158;0,19
507;D;ARIANNA;157;0,19
508;D;CARME;156;0,18
508;D;DOUAE;156;0,18
508;H;LEONARDO;156;0,18
508;D;NADA;156;0,18
508;H;REDA;156;0,18
508;H;URIEL;156;0,18
514;D;JANIRA;155;0,18
515;D;HOUDA;154;0,18
515;H;JULIO;154;0,18
517;H;DAMIÀ;153;0,18
517;H;ESTEVE;153;0,18
517;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;153;0,18
517;D;KARLA;153;0,18
517;H;NIZAR;153;0,18
522;D;AURORA;152;0,18
522;D;SIHAM;152;0,18
524;H;SAMI;151;0,18
524;H;SOUFIANE;151;0,18
526;D;ASTRID;150;0,18
526;D;DARIA/DARÍA;150;0,18
526;D;ELISENDA;150;0,18
529;D;NAHIA;149;0,18
529;D;WISSAL;149;0,18
531;D;AMINATA;148;0,18
531;H;JONATAN/JONATÁN;148;0,18
531;H;JULIÁN;148;0,18
531;H;MOISÈS/MOISÉS;148;0,18
535;H;ANOUAR;147;0,17
535;D;MINERVA;147;0,17
537;H;EMILIO;146;0,17
537;D;MANAR;146;0,17
537;D;YLÈNIA/YLENIA;146;0,17
540;D;OUMAYMA;145;0,17
541;D;IBTISSAM;144;0,17
541;H;NÈSTOR/NÉSTOR;144;0,17
543;D;GAL LA;143;0,17
544;H;MUSTAPHA;142;0,17
544;D;OMAIMA;142;0,17
544;H;RACHID;142;0,17
547;H;AYMANE;141;0,17
547;D;HAWA;141;0,17
549;H;ISRAEL;140;0,17
550;H;MAROUAN;137;0,16
550;D;NOUR;137;0,16
550;H;SAMIR;137;0,16
553;D;BIANCA;136;0,16
554;D;SAMIRA;135;0,16
554;H;VÍCTOR MANUEL;135;0,16
556;H;ADÁN;134;0,16
556;D;ANNA MARIA/ANNA MARÍA;134;0,16
556;D;AVRIL;134;0,16
556;D;MELANIE;134;0,16
556;H;MICHAEL;134;0,16
556;D;NADINE;134;0,16
562;H;ALESSANDRO;133;0,16
562;H;DAN;133;0,16
562;D;LEILA;133;0,16
562;D;MARIA TERESA/MARÍA TERESA;133;0,16
562;D;MARIAN;133;0,16
567;D;GRETA;132;0,16
568;H;ANDREI;131;0,15
568;D;IDOIA;131;0,15
568;D;YOLANDA;131;0,15
571;H;ANTON/ANTÓN;130;0,15
571;D;ASMAE;130;0,15
571;H;MAGÍ;130;0,15
571;H;YAHYA;130;0,15
575;D;ANIA;129;0,15
575;H;JUAN SEBASTIÁN;129;0,15
575;H;MARWAN;129;0,15
578;D;CATALINA;128;0,15
578;H;MOUAD;128;0,15
580;D;AMIRA;127;0,15
580;D;AURA;127;0,15
580;H;MOHAMED REDA;127;0,15
583;H;GUIU;126;0,15
583;D;MAROUA;126;0,15
583;D;SOL;126;0,15
586;D;ILHAM;125;0,15
586;D;MARA;125;0,15
588;D;AISHA;124;0,15
588;D;NOAH;124;0,15
590;D;ELNA;123;0,15
590;D;MALENA;123;0,15
590;D;SELENA;123;0,15
590;H;SOUFIAN;123;0,15
590;H;TON;123;0,15
595;D;CHAIMA;122;0,14
595;D;LOURDES;122;0,14
597;D;MARIA VICTÒRIA/MARÍA VICTORIA;121;0,14
597;H;SIMON/SIMÓN;121;0,14
599;D;CATERINA;120;0,14
599;H;DENNÍS/DENNIS;120;0,14
599;H;MÁXIMO;120;0,14
599;D;NAOMI;120;0,14
603;H;AIMAR;119;0,14
603;H;FRANCISCO JOSÉ;119;0,14
605;D;AHLAM;118;0,14
605;D;MAYA;118;0,14
607;H;ARITZ;117;0,14
607;H;BADR;117;0,14
607;D;NAIRA;117;0,14
610;H;ANDER;116;0,14
610;D;BÀRBARA/BÁRBARA;116;0,14
612;D;LOUBNA;115;0,14
612;H;NARCÍS;115;0,14
614;D;BRENDA;114;0,13
614;D;OMAYMA;114;0,13
616;H;AMADOU;113;0,13
616;H;BRU;113;0,13
616;H;ISSAM;113;0,13
616;D;JULIETA;113;0,13
620;H;ABDULLAH;112;0,13
620;D;ANTÒNIA/ANTONIA;112;0,13
620;H;JUAN ESTEBAN;112;0,13
620;D;SALIMA;112;0,13
624;D;CHIARA;111;0,13
624;D;DOUNIA;111;0,13
624;D;JULIANA;111;0,13
624;H;LUIS FERNANDO;111;0,13
624;D;NAYRA;111;0,13
624;D;NIHAD;111;0,13
624;D;THÀLIA/THALIA;111;0,13
631;H;JOSUÈ/JOSUÉ;110;0,13
631;D;MILENA;110;0,13
633;D;JOANNA;109;0,13
633;H;LUKA;109;0,13
633;H;MAROUANE;109;0,13
633;D;NORAH;109;0,13
633;D;SAMIA;109;0,13
638;H;EBRIMA;108;0,13
639;D;AZAHARA;107;0,13
639;D;ESTRELLA;107;0,13
639;H;EZEQUIEL;107;0,13
639;D;JUANA;107;0,13
639;D;SARAI;107;0,13
639;H;YERAI;107;0,13
645;D;CINTA;106;0,13
645;D;DOLORES;106;0,13
645;H;NIKITA;106;0,13
645;D;XINYI;106;0,13
649;D;MARIA CAMILA/MARÍA CAMILA;105;0,12
649;H;SANTI;105;0,12
651;D;ANGELINA;104;0,12
651;D;BOUCHRA;104;0,12
651;D;DOUAA;104;0,12
651;D;IDAIRA;104;0,12
651;D;RIHAB;104;0,12
656;H;ARIEL;102;0,12
656;D;CECÍLIA/CECILIA;102;0,12
656;H;ENEKO;102;0,12
656;D;LENA;102;0,12
656;H;NOÈ/NOÉ;102;0,12
661;D;ELIZABETH;101;0,12
661;H;FABIO;101;0,12
661;H;GUERAU;101;0,12
661;D;HANNAH;101;0,12
661;H;JUAN DIEGO;101;0,12
661;D;MAITE;101;0,12
661;D;MIRANDA;101;0,12
661;D;NAGORE;101;0,12
661;H;NICOLAU;101;0,12
661;H;VALENTÍN;101;0,12
671;H;DAMIÁN;100;0,12
671;H;ILYASS;100;0,12
671;H;VICENÇ;100;0,12
674;D;EDITH;99;0,12
674;H;GUIFRÉ;99;0,12
674;D;MAGALÍ;99;0,12
674;D;MERIEM;99;0,12
674;D;NAIMA;99;0,12
674;H;ZAID;99;0,12
680;D;AMÀLIA/AMALIA;98;0,12
680;H;HATIM;98;0,12
680;H;MOUNIR;98;0,12
680;D;NOURA;98;0,12
680;D;TXELL;98;0,12
685;H;YOUNESS;97;0,11
686;D;DÈLIA/DELIA;96;0,11
686;D;GIULIA;96;0,11
686;D;HANAN;96;0,11
686;D;MERCEDES;96;0,11
686;D;NEKANE;96;0,11
686;D;ZAINAB;96;0,11
692;D;ABIGAÏL/ABIGAIL;95;0,11
692;D;KARIMA;95;0,11
692;H;LAMIN;95;0,11
692;H;LORENZO;95;0,11
692;H;LUIS MIGUEL;95;0,11
692;H;SANDRO;95;0,11
692;D;VEGA;95;0,11
699;H;JUAN MIGUEL;94;0,11
699;D;KIARA;94;0,11
699;H;WASSIM;94;0,11
702;H;ARON/ARÓN;93;0,11
702;D;HANNA;93;0,11
702;H;JOSÉ DAVID;93;0,11
702;D;RIM;93;0,11
702;D;ZAIDA;93;0,11
702;D;ZINEB;93;0,11
708;H;ANDRÉS FELIPE;92;0,11
708;H;NADIR;92;0,11
708;H;TARIK;92;0,11
708;D;VANESA;92;0,11
712;D;AYESHA;91;0,11
712;D;CHAIMAA;91;0,11
712;D;DAVÍNIA/DAVINIA;91;0,11
712;D;DAYANA;91;0,11
712;H;JOAN MARC;91;0,11
712;H;SALIM;91;0,11
712;D;SOUKAINA;91;0,11
719;D;ALAE;90;0,11
719;D;BETH;90;0,11
719;D;DENISE;90;0,11
719;D;GAL·LA;90;0,11
719;D;MELISSA;90;0,11
719;H;OUALID;90;0,11
719;H;PATRICK;90;0,11
726;D;NARA;89;0,11
727;D;DÀMARIS/DÁMARIS/DAMARIS;88;0,10
727;H;DANIEL ALEJANDRO;88;0,10
727;D;FATUMATA;88;0,10
727;D;JÈNIFER/JENIFER;88;0,10
727;D;MARIA DEL PILAR/MARÍA DEL PILAR;88;0,10
727;D;SANAE;88;0,10
733;D;BLAU;87;0,10
733;H;EDER;87;0,10
733;D;IRATI;87;0,10
733;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;87;0,10
733;H;NAHUEL;87;0,10
733;H;SOHAIB;87;0,10
733;D;TANIT;87;0,10
733;H;ZAKARIAE;87;0,10
741;H;ABDERRAHIM;86;0,10
741;H;FABIÁN;86;0,10
741;D;ROSA MARIA/ROSA MARÍA;86;0,10
741;D;ZAHRA;86;0,10
745;D;DÀLIA/DALIA;85;0,10
745;D;DÀNAE/DÁNAE/DANAE;85;0,10
745;D;DOHA;85;0,10
745;D;ELVIRA;85;0,10
745;D;ERIN;85;0,10
745;D;IVANA;85;0,10
745;H;JULIÀ;85;0,10
745;D;NOUHAILA;85;0,10
745;D;ROSARIO;85;0,10
745;D;YARA;85;0,10
745;H;YASIN;85;0,10
756;D;ÀGATA/ÁGATA;84;0,10
756;H;MARCO ANTONIO;84;0,10
756;H;OSAMA;84;0,10
756;H;VICENTE;84;0,10
