Search for name: «mar». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
MARIA ASSUMPCIÓ,W,984,025
MARIA REMEDIOS/MARÍA REMEDIOS,W,975,025
JUAN MARIA/JUAN MARÍA,M,969,025
MARIA GRÀCIA/MARÍA GRACIA,W,951,024
MARIA ESPERANZA/MARÍA ESPERANZA,W,909,023
MÀRIUS,M,908,024
JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,M,906,024
MARIA INÉS/MARÍA INÉS,W,905,023
MARIA CONSUELO,W,875,022
MARK,M,870,023
MARIA DELS ÀNGELS,W,817,021
MARÍA MILAGROS,W,789,020
MARÍA YOLANDA,W,781,020
MARIA ASSUMPTA,W,778,020
MARCELINA,W,775,020
MARIAMA,W,774,020
DÀMARIS/DÁMARIS/DAMARIS,W,771,019
MARCELA,W,768,019
MARIA LAURA/MARÍA LAURA,W,768,019
TERESA MARIA/TERESA MARÍA,W,763,019
CARMEN MARIA/CARMEN MARÍA,W,762,019
JOAN MARIA/JOAN MARÍA,M,756,020
SAMARA,W,755,019
MARIA ESTER/MARÍA ESTER,W,751,019
MARIA MANUELA/MARÍA MANUELA,W,747,019
ÀNGELA MARIA/ÁNGELA MARÍA,W,746,019
MARIA CONCEPCIÓ,W,717,018
MARIA BLANCA/MARÍA BLANCA,W,713,018
MARIA JÚLIA/MARÍA JULIA,W,681,017
MARÍA REYES,W,650,016
ANTONIA MARIA,W,645,016
MARIA CECÍLIA/MARÍA CECILIA,W,597,015
MARIA GABRIELA/MARÍA GABRIELA,W,597,015
JOAN MARC,M,596,016
MARIAN,M,587,015
MARIA LUCÍA/MARÍA LUCÍA,W,585,015
LUISA MARIA/LUISA MARÍA,W,579,015
MARIA EVA/MARÍA EVA,W,578,015
MARIA CLARA/MARÍA CLARA,W,576,015
MARIA ELISA/MARÍA ELISA,W,565,014
MARIA AURORA/MARÍA AURORA,W,556,014
MARAVILLAS,W,546,014
MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,W,542,014
MARIA ESTRELLA/MARÍA ESTRELLA,W,524,013
MARIA ASCENSION,W,515,013
MARIA DEL ROCÍO/MARÍA DEL ROCÍO,W,514,013
MARIA GUADALUPE/MARÍA GUADALUPE,W,513,013
MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,W,512,013
MARCIAL,M,511,013
LUZ MARINA,W,509,013
ELENA MARIA/ELENA MARÍA,W,495,013
MARA,W,494,012
INÉS MARÍA,W,491,012
MARIA ARACELI/MARÍA ARACELI,W,491,012
LAURA MARIA/LAURA MARÍA,W,489,012
OUMAR,M,486,013
MARÍA JUANA,W,484,012
MARIA JOSEP,W,481,012
MARTHA,W,481,012
MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,W,473,012
ALBA MARIA/ALBA MARÍA,W,471,012
MARIA SOL/MARÍA SOL,W,467,012
MARÍA DEL VALLE,W,463,012
MARIA PAULA/MARÍA PAULA,W,456,012
LUZ MARIA/LUZ MARÍA,W,446,011
MARIAN,W,441,011
MARIA AUXILIADORA,W,436,011
MARIIA,W,430,011
MARIYA,W,421,011
MARCOS ANTONIO,M,420,011
RAMON MARIA/RAMÓN MARÍA,M,419,011
MARIA ANGUSTIAS,W,416,011
MARIA FLORENCIA,W,413,010
MARIA ANGÈLICA/MARÍA ANGÉLICA,W,410,010
MARÍA ROCÍO,W,409,010
MARIA OLGA/MARÍA OLGA,W,408,010
MARISA,W,408,010
MARIA CAMILA/MARÍA CAMILA,W,407,010
AMAR,M,400,010
MARIA EMÍLIA/MARÍA EMILIA,W,397,010
LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,M,390,010
ANGÈLICA MARIA/ANGÉLICA MARÍA,W,388,010
JOSEFA MARIA,W,387,010
MARIA ARÀNZAZU/MARÍA ARÁNZAZU,W,385,010
OLGA MARIA/OLGA MARÍA,W,384,010
MARIA GEMMA/MARÍA GEMMA,W,383,010
MARIA IMMACULADA,W,381,010
MARÍA PIEDAD,W,374,009
ANTONIO MARIA/ANTONIO MARÍA,M,368,010
MARIELA,W,368,009
MARTA MARIA/MARTA MARÍA,W,367,009
MARIA ENGRÀCIA/MARÍA ENGRACIA,W,362,009
MARLENE,W,360,009
GLÒRIA MARIA/GLORIA MARÍA,W,357,009
AIMAR,M,350,009
MARIA AGUSTINA/MARÍA AGUSTINA,W,345,009
MARIA ELVIRA/MARÍA ELVIRA,W,345,009
MARIA BEATRIZ/MARÍA BEATRIZ,W,333,008
MARIA ANTONIETA/MARÍA ANTONIETA,W,332,008
MARIA ALÍCIA/MARÍA ALICIA,W,331,008
MARIA CAROLINA/MARÍA CAROLINA,W,331,008
MAROUA,W,331,008
MARIA MARGARITA/MARÍA MARGARITA,W,327,008
MARIA CÈLIA/MARÍA CELIA,W,325,008
MARÍA SALUD,W,323,008
MARIA VICENTA,W,321,008
MARIA HELENA/MARÍA HELENA,W,318,008
MARIA SONIA,W,315,008
MARIEM,W,314,008
MARWAN,M,314,008
CRISTINA MARIA/CRISTINA MARÍA,W,313,008
MARIA FÀTIMA/MARÍA FÁTIMA,W,311,008
MARÍA NATIVIDAD,W,307,008
MAROUAN,M,307,008
LINA MARIA/LINA MARÍA,W,306,008
MARIA VIRGÍNIA/MARÍA VIRGINIA,W,304,008
MARIA MARTA/MARÍA MARTA,W,303,008
MARIA SOCORRO,W,301,008
JÚLIA MARIA/JULIA MARÍA,W,299,008
MARIA REMEI,W,297,008
MARITZA,W,292,007
MARIA SAGRARIO,W,289,007
SÒNIA MARIA/SONIA MARÍA,W,289,007
DIANA MARIA/DIANA MARÍA,W,284,007
MARIA LEONOR/MARÍA LEONOR,W,283,007
MAROUANE,M,280,007
DIANA MARCELA,W,279,007
MARIA CATALINA/MARÍA CATALINA,W,279,007
MARIA FE/MARÍA FE,W,279,007
MARIA SUSANA/MARÍA SUSANA,W,278,007
SANDRA MARIA/SANDRA MARÍA,W,278,007
SARA MARIA/SARA MARÍA,W,278,007
MARIA DE LA PAZ/MARÍA DE LA PAZ,W,277,007
MARIA GORETTI/MARÍA GORETTI,W,276,007
MARTHA CECILIA,W,276,007
MARIA SALOMÉ/MARÍA SALOMÉ,W,275,007
MARIA ANA/MARÍA ANA,W,270,007
MARIA CELESTE/MARÍA CELESTE,W,269,007
MARIA ALEXANDRA/MARÍA ALEXANDRA,W,268,007
AMARA,W,265,007
MARINO,M,263,007
MARIA VERÒNICA/MARÍA VERÓNICA,W,262,007
SÍLVIA MARIA/SILVIA MARÍA,W,260,007
TAMAR,W,259,007
MARIA CONSOLACION,W,257,006
MARIA LORENA/MARÍA LORENA,W,257,006
UMAR,M,257,007
FRANCISCA MARIA,W,250,006
MARIA ADELA,W,250,006
MARIA JOSEPA,W,250,006
MARIA AZUCENA/MARÍA AZUCENA,W,249,006
MARIA QUERALT/MARÍA QUERALT,W,245,006
MARIA LORETO,W,243,006
MARIA RITA/MARÍA RITA,W,241,006
MARIA ESTELA/MARÍA ESTELA,W,240,006
MARIA DE LA CRUZ,W,239,006
MARIA RAQUEL/MARÍA RAQUEL,W,239,006
LLUÍS MARIA/LLUÍS MARÍA,M,238,006
MARIA SIERRA/MARÍA SIERRA,W,238,006
MARYNA,W,236,006
CLÀUDIA MARIA/CLAUDIA MARÍA,W,235,006
CLARA MARIA/CLARA MARÍA,W,232,006
MARÍA VALLE,W,232,006
MARIA MATILDE,W,227,006
PAULA MARIA/PAULA MARÍA,W,227,006
MARIANNA,W,226,006
MÒNICA MARIA/MÓNICA MARÍA,W,223,006
MARIA ELIZABETH,W,222,006
MARC ANTONI,M,221,006
JUAN MARCOS,M,218,006
JOANA MARIA/JOANA MARÍA,W,217,005
LINA MARCELA,W,217,005
MARIA ANDREA/MARÍA ANDREA,W,217,005
SUSANA MARÍA,W,217,005
MARIA RAMONA/MARÍA RAMONA,W,216,005
DULCE MARIA/DULCE MARÍA,W,214,005
MARIA FELISA,W,212,005
MARÍA JOAQUINA,W,212,005
MARIA DEL SOL/MARÍA DEL SOL,W,210,005
MARTHA LUCIA,W,209,005
MARIA GEMA/MARÍA GEMA,W,207,005
MARGOT,W,206,005
MARIA DE LOURDES/MARÍA DE LOURDES,W,204,005
JUAN MARTÍN,M,203,005
MARIA IRENE/MARÍA IRENE,W,202,005
MARICEL,W,202,005
ADRIANA MARIA/ADRIANA MARÍA,W,200,005
MARIA DE LA LUZ/MARÍA DE LA LUZ,W,200,005
MARCEL·LÍ,M,196,005
MÀRCIA/MARCIA,W,195,005
MARIA CANDELARIA/MARÍA CANDELARIA,W,190,005
MARIA PALOMA/MARÍA PALOMA,W,186,005
MARY,W,186,005
NÚRIA MARIA/NURIA MARÍA,W,185,005
MARIA DESAMPARADOS,W,184,005
MARIA AMÈLIA/MARÍA AMELIA,W,183,005
MARÍN,M,183,005
MARIA DE LES NEUS,W,181,005
MARIA JULIANA/MARÍA JULIANA,W,181,005
PATRÍCIA MARIA/PATRICIA MARÍA,W,180,005
FLOR MARIA/FLOR MARÍA,W,179,005
GUIOMAR,W,179,005
JOSÉ MARTÍN,M,179,005
MARIE,W,179,005
MANUEL MARIA/MANUEL MARÍA,M,176,005
MARIA JOSEFINA/MARÍA JOSEFINA,W,176,004
MARIÀ,M,174,005
ÀNGEL MARIA/ÁNGEL MARÍA,M,173,005
MARÍA DE LOS REYES,W,173,004
MARIA ELISABET/MARÍA ELISABET,W,173,004
ELISA MARIA/ELISA MARÍA,W,172,004
MARIANELA,W,170,004
SOFIA MARIA/SOFÍA MARÍA,W,170,004
CARLOS MARIA/CARLOS MARÍA,M,169,004
MARÍA FUENSANTA,W,169,004
ESTHER MARIA/ESTHER MARÍA,W,167,004
MARIA ENCARNACIÓ,W,167,004
MARIA PIA/MARÍA PÍA,W,166,004
MARIA ENRIQUETA/MARÍA ENRIQUETA,W,164,004
GEMMA MARIA/GEMMA MARÍA,W,163,004
MARIA SÍLVIA/MARÍA SILVIA,W,163,004
MARIA SOFIA/MARÍA SOFÍA,W,162,004
MARAM,W,161,004
MARIA SANDRA/MARÍA SANDRA,W,161,004
MARIA DANIELA/MARÍA DANIELA,W,159,004
MARIA PATRÍCIA/MARÍA PATRICIA,W,159,004
DOLORES MARIA/DOLORES MARÍA,W,158,004
MARINE,W,158,004
MARIA DE FÀTIMA/MARÍA DE FÁTIMA,W,157,004
ALÍCIA MARIA/ALICIA MARÍA,W,156,004
MARIA ESMERALDA/MARÍA ESMERALDA,W,156,004
ANDREA MARIA/ANDREA MARÍA,W,155,004
CARLA MARIA/CARLA MARÍA,W,155,004
MARIA VANESA,W,154,004
MARIA ÀFRICA/MARÍA ÁFRICA,W,152,004
LUCIA MARIA/LUCÍA MARÍA,W,151,004
MARIA DE GRÀCIA/MARÍA DE GRACIA,W,151,004
MARIA PETRA/MARÍA PETRA,W,151,004
ALEXANDRA MARIA/ALEXANDRA MARÍA,W,150,004
MARIO ALBERTO,M,150,004
MARIA VANESSA/MARÍA VANESSA,W,149,004
MARIA CONSOL,W,148,004
ALEJANDRA MARIA/ALEJANDRA MARÍA,W,147,004
RAQUEL MARIA/RAQUEL MARÍA,W,146,004
MARIA CLÀUDIA/MARÍA CLAUDIA,W,145,004
YOLANDA MARIA,W,145,004
MARÍA DEL PRADO,W,144,004
MARIA DE LA SIERRA/MARÍA DE LA SIERRA,W,143,004
MARIA VIRTUDES,W,142,004
MARÍA VISITACIÓN,W,141,004
JOAQUÍN MARÍA,M,140,004
MARGARITA MARÍA,W,139,004
STELLA MARIS,W,139,004
MARYEM,W,138,003
MARIA FRANCESCA/MARÍA FRANCESCA,W,136,003
MARIA MISERICÒRDIA/MARÍA MISERICORDIA,W,136,003
NATÀLIA MARIA/NATALIA MARÍA,W,136,003
PEDRO MARIA/PEDRO MARÍA,M,136,004
MARIA ADORACION/MARÍA ADORACIÓN,W,134,003
ANTONI MARIA,M,133,003
BLANCA MARIA/BLANCA MARÍA,W,133,003
DIEGO MARTÍN,M,133,003
FLOR DE MARIA,W,133,003
MARIA LÍDIA/MARÍA LIDIA,W,133,003
AMARA,M,131,003
BEATRIZ MARIA/BEATRIZ MARÍA,W,131,003
MARIA CLAUSTRE/MARÍA CLAUSTRE,W,131,003
MARIA NATÀLIA/MARÍA NATALIA,W,131,003
MARIA FLOR,W,130,003
MARIOLA,W,130,003
ROSARIO MARIA/ROSARIO MARÍA,W,130,003
MARIA SANTOS,W,129,003
LOURDES MARIA/LOURDES MARÍA,W,128,003
MARINELA,W,127,003
MARCIANA,W,126,003
MARIA EMMA,W,126,003
MARIOARA,W,126,003
MARIA VALENTINA/MARÍA VALENTINA,W,125,003
MARIA VINYET,W,125,003
JÈSSICA MARIA/JESSICA MARÍA,W,123,003
MARIA DEL SOCORRO,W,123,003
MARIA NOÈLIA/MARÍA NOELIA,W,123,003
MARIA OLIVA,W,123,003
MARKEL,M,123,003
MARLENY,W,123,003
CLÀUDIA MARCELA/CLAUDIA MARCELA,W,122,003
MARÍA CARIDAD,W,122,003
MARÍA IGNACIA,W,122,003
MARKO,M,122,003
ANNE MARIE,W,121,003
CARLOS MARIO,M,120,003
MARIA ELOÍSA/MARÍA ELOÏSA,W,120,003
MARIO JOSÉ,M,120,003
XIOMARA,W,120,003
ANAMARIA,W,118,003
ELSA MARIA/ELSA MARÍA,W,117,003
MARIANNE,W,116,003
MARILUZ,W,116,003
MARIA ALTAGRACIA,W,115,003
MARIANA DE JESÚS,W,115,003
LÍDIA MARIA/LIDIA MARÍA,W,114,003
MARIA ALMUDENA/MARÍA ALMUDENA,W,114,003
MARIAMI,W,114,003
MARIA CANDELA/MARÍA CANDELA,W,113,003
JOSÉ MARCOS,M,112,003
MARIA AMOR,W,112,003
MARILYN,W,112,003
MARTA ISABEL,W,112,003
MARIA MÒNICA/MARÍA MÓNICA,W,111,003
QAMAR,M,111,003
DANIELA MARIA/DANIELA MARÍA,W,109,003
MARGARET,W,109,003
MARIA AMÀLIA/MARÍA AMALIA,W,109,003
MARLON,M,109,003
LUIS MARIANO,M,105,003
MARIA PATROCINIO,W,105,003
CÈLIA MARIA/CELIA MARÍA,W,104,003
MARTHA ISABEL,W,104,003
MARTIRIO,W,104,003
RITA MARIA/RITA MARÍA,W,104,003
MARÍA ARANTZAZU,W,103,003
MARKUS,M,103,003
MARIA PAU/MARÍA PAU,W,102,003
MARION,W,101,003
JOAQUIM MARIA,M,100,003
MARCUS,M,99,003
MARIA EDUARDA/MARÍA EDUARDA,W,99,003
MARIA JOANA,W,99,003
JOSÉ MARIO,M,98,003
MARCELA ALEJANDRA,W,98,002
MARIA APARECIDA,W,98,002
MARIA GRACIELA,W,98,002
VICTÒRIA MARIA/VICTORIA MARÍA,W,98,002
MARIA SARA/MARÍA SARA,W,97,002
RUTH MARIA/RUTH MARÍA,W,97,002
SAMAR,W,97,002
LUZ MARY,W,96,002
MARIA AURÈLIA/MARÍA AURELIA,W,96,002
MARIA DE JESUS,W,96,002
MARIA HORTÈNSIA/MARÍA HORTENSIA,W,96,002
IRENE MARIA/IRENE MARÍA,W,95,002
MARÍA DEL AMOR,W,95,002
MARÍA PRESENTACIÓN,W,95,002
MARICELA,W,95,002
MARIA DEL TURA/MARÍA DEL TURA,W,94,002
MARIA JIMENA/MARÍA JIMENA,W,94,002
MARTÍN ALEJANDRO,M,94,002
PABLO MARTÍN,M,94,002
MARIA ADELAIDA,W,93,002
MARIA ANUNCIACION,W,93,002
MARIA FLORA,W,93,002
MARIA TISCAR,W,93,002
ALMA MARIA/ALMA MARÍA,W,91,002
ENCARNACION MARIA,W,91,002
MARCELLO,M,91,002
MARCIANO,M,91,002
MARGHERITA,W,91,002
MARÍA DE LA SOLEDAD,W,91,002
MARIA LETICIA,W,91,002
MARIO ANTONIO,M,91,002
LUIS MARIO,M,90,002
MARIA CANDELAS,W,90,002
EMMA MARIA/EMMA MARÍA,W,89,002
IGNACIO MARIA/IGNACIO MARÍA,M,89,002
MARCOS JOSÉ,M,89,002
MARIA MERITXELL/MARÍA MERITXELL,W,89,002
MARY LUZ,W,89,002
MARTHA LILIANA,W,88,002
MARÍA DEL SEÑOR,W,87,002
PILAR MARIA/PILAR MARÍA,W,87,002
YUMARA,W,87,002
MARÍA DE LA O,W,86,002
MARIA FARNERS/MARÍA FARNERS,W,86,002
MARIA HERMINIA,W,86,002
MARIA RAFAELA,W,86,002
LILIANA MARIA/LILIANA MARÍA,W,85,002
MARIA DÈLIA/MARÍA DELIA,W,85,002
AMARO,M,84,002
GEMA MARIA/GEMA MARÍA,W,84,002
CAROLINA MARIA/CAROLINA MARÍA,W,83,002
MARIA FELICIDAD/MARÍA FELICIDAD,W,83,002
ADELA MARIA/ADELA MARÍA,W,82,002
LORENA MARIA/LORENA MARÍA,W,82,002
MONTSERRAT MARIA/MONTSERRAT MARÍA,W,82,002
MARIA REGINA/MARÍA REGINA,W,81,002
MARIO ALEJANDRO,M,81,002
MARCO AURELIO,M,80,002
MARIA ELISABETH/MARÍA ELISABETH,W,80,002
ANGELES MARIA,W,79,002
CATALINA MARIA/CATALINA MARÍA,W,79,002
MARCELO ALEJANDRO,M,79,002
MARIA ELSA,W,79,002
MARIA MACARENA/MARÍA MACARENA,W,79,002
MARIJA,W,79,002
MARTINE,W,79,002
AURORA MARIA,W,78,002
GRÀCIA MARIA/GRACIA MARÍA,W,78,002
JOSE MARIANO,M,78,002
MARIA ASCENSIÓ,W,78,002
MARIEL,W,78,002
MERCEDES MARIA/MERCEDES MARÍA,W,78,002
VERÒNICA MARIA/VERÓNICA MARÍA,W,78,002
MARIA CONSTANZA,W,77,002
MARIA CORAL/MARÍA CORAL,W,77,002
MARIA DE LA CABEZA,W,77,002
MARÍA TRÁNSITO,W,77,002
MARUAN,M,77,002
ANTON MARIA/ANTÓN MARÍA,M,76,002
KAMAR,W,76,002
MARIA DEL ALBA/MARÍA DEL ALBA,W,76,002
MARIA SALUT,W,76,002
OLGA MARINA,W,76,002
MARIA XIMENA/MARÍA XIMENA,W,75,002
MARLEN,W,74,002
GABRIELA MARIA/GABRIELA MARÍA,W,73,002
JORGE MARIO,M,73,002
TAMARI,W,73,002
AMMAR,M,72,002
MARCO TULIO,M,72,002
MARIA COVADONGA/MARÍA COVADONGA,W,72,002
MARIA DEL CAMINO/MARÍA DEL CAMINO,W,72,002
MARÍA LLANOS,W,72,002
TÀNIA MARIA/TANIA MARÍA,W,72,002
AMARJIT,M,71,002
JAVIER MARIA/JAVIER MARÍA,M,71,002
MARIO ANDRÉS,M,71,002
ANA MARGARITA,W,70,002
MARIA CAMINO,W,70,002
MARIA ENCARNA,W,70,002
MARIAMU,W,70,002
MARTA ELENA,W,70,002
MARUJA,W,70,002
AIDA MARIA/AÏDA MARIA/AÍDA MARÍA,W,69,002
ESTER MARIA,W,69,002
MARIA JUDITH/MARÍA JUDITH,W,69,002
MARIA MICAELA/MARÍA MICAELA,W,69,002
MARIA YSABEL,W,69,002
MARIANO JOSÉ,M,69,002
MARIO ENRIQUE,M,69,002
MARIA GLADYS,W,68,002
MARISSA,W,68,002
MARTHA ELENA,W,68,002
VIRGÍNIA MARIA/VIRGINIA MARÍA,W,68,002
HELENA MARIA/HELENA MARÍA,W,67,002
MARIA BERTA,W,67,002
MARIA CARLOTA/MARÍA CARLOTA,W,67,002
MARIA ESTEFANIA/MARÍA ESTEFANÍA,W,67,002
MARIA LILIANA,W,67,002
MARIA NOEMI,W,67,002
MARIA OFELIA,W,67,002
MARIA VIOLETA,W,67,002
MARVIN,M,67,002
MARCELO FABIÁN,M,66,002
MAREK,M,66,002
MARIA ADELINA/MARÍA ADELINA,W,66,002
MARÍA ANGUSTIA,W,66,002
MARIA PAOLA/MARÍA PAOLA,W,66,002
MARWANE,M,66,002
DÈLIA MARIA/DELIA MARÍA,W,65,002
JEAN MARC,M,65,002
LARA MARIA/LARA MARÍA,W,65,002
MARIA CABEZA,W,65,002
MARIA DULCE/MARÍA DULCE,W,65,002
MARIA FELIX,W,65,002
MARIA JACINTA,W,65,002
MARIAME,W,65,002
CECÍLIA MARIA/CECILIA MARÍA,W,64,002
MARAVILLA,W,64,002
MARIA ANNA,W,64,002
MARÍA DE LOS SANTOS,W,64,002
MARIA DEL SAGRARIO,W,64,002
MARIA GREGORIA,W,64,002
MARIETA,W,64,002
MARILENA,W,64,002
MARISELA,W,64,002
CARLOS MARTIN,M,63,002
EMILIA MARÍA,W,63,002
JAN MARC,M,63,002
MARIA SACRAMENTO,W,63,002
MARTA BEATRIZ,W,63,002
MARZOUK,M,63,002
ROSA MARGARITA,W,63,002
MARCELO DANIEL,M,62,002
MARIA NOEL/MARÍA NOEL,W,62,002
MARIA PRADO,W,62,002
MARJORIE,W,62,002
MARTÍN JOSÉ,M,62,002
VANESSA MARIA/VANESSA MARÍA,W,62,002
ESTELA MARIA/ESTELA MARÍA,W,61,002
MAGDALENA MARIA,W,61,002
MARCOS MANUEL,M,61,002
MARIA ESPERANÇA,W,61,002
MARIA FILOMENA,W,61,002
MARIA FLORENTINA,W,61,002
MARÍA JULIETA,W,61,002
MARIA OTILIA,W,61,002
MARIA PAULINA/MARÍA PAULINA,W,61,002
ROSEMARIE,W,61,002
ALPHA OUMAR,M,60,002
GIANMARCO,M,60,002
JUAN MARCELO,M,60,002
LEONOR MARIA,W,60,002
MARIO FERNANDO,M,60,002
ROSEMARY,W,60,002
CARLOTA MARIA/CARLOTA MARÍA,W,59,001
JORGE OMAR,M,59,002
LUIS MARCELO,M,59,002
MARC JOSEP,M,59,002
MARCO VINICIO,M,59,002
MARCOS JAVIER,M,59,002
MARIA DEL CONSUELO,W,59,001
MARIA LUCILA/MARÍA LUCILA,W,59,001
MARIA SORAYA,W,59,001
MARILU,W,59,001
LAURA MARCELA,W,58,001
MARIA DELFINA,W,58,001
MARYANA,W,58,001
ROSA MARINA,W,58,001
ANDREEA MARIA,W,57,001
MARIA CANDIDA,W,57,001
VANESA MARIA/VANESA MARÍA,W,57,001
MARIA ADRIANA/MARÍA ADRIANA,W,56,001
