Cerca de nom: «ella». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
ISABELLA FERNANDA;D;4;0,00
ISABELLA LUCIA;D;4;0,00
ISABELLA MIA;D;4;0,00
ISABELLA PAZ;D;4;0,00
LAIA ANTONELLA;D;4;0,00
LARA ISABELLA;D;4;0,00
LUZ BELLA;D;4;0,00
MARIA DANIELLA;D;4;0,00
MICAELLA;D;4;0,00
MIRELLA DEL CARMEN;D;4;0,00
MYRIAM STELLA;D;4;0,00
NATALIA ANTONELLA;D;4;0,00
NUBIA STELLA;D;4;0,00
ORNELLA MARIA;D;4;0,00
PAMELLA;D;4;0,00
SANDRA MIRELLA;D;4;0,00
SARA ANTONELLA;D;4;0,00
SARAH ISABELLA;D;4;0,00
SERENELLA;D;4;0,00
VALENTINA ANTONELLA;D;4;0,00

