Search for name: «LENA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
ELENA GABRIELA,W,31,000
VICTÒRIA ELENA/VICTORIA ELENA,W,31,000
ALEXANDRA ELENA,W,30,000
ELENA ALEXANDRA,W,30,000
MÒNICA ELENA/MÓNICA ELENA,W,30,000
JÚLIA ELENA/JULIA ELENA,W,29,000
LUISA ELENA,W,29,000
ELENA CARMEN,W,28,000
ANDREA ELENA,W,27,000
BIANCA ELENA,W,27,000
SIMONA ELENA,W,27,000
ELENA BEATRIZ,W,26,000
ELENA MADALINA,W,26,000
LUCÍA ELENA,W,26,000
DANIELA ELENA,W,25,000
ELENA ALINA,W,25,000
ROXANA ELENA,W,25,000
ELENA MERCEDES,W,23,000
NATÀLIA ELENA/NATALIA ELENA,W,23,000
MADALENA,W,22,000
MAGDALENA ANNA,W,22,000
ILENA,W,21,000
RAMONA ELENA,W,21,000
CORINA ELENA,W,20,000
ELENA GEORGIANA,W,20,000
ELENA ROXANA,W,20,000
ELENA VICTÒRIA/ELENA VICTORIA,W,20,000
LIGIA ELENA,W,20,000
TERESA ELENA,W,20,000
ADRIANA ELENA,W,19,000
ELENA CLAUDIA,W,19,000
ELENA DIANA,W,19,000
MADALINA ELENA,W,19,000
NANCY ELENA,W,19,000
NORA ELENA,W,19,000
NORMA ELENA,W,19,000
RUTH ELENA,W,19,000
ELENA DEL CARMEN,W,18,000
ELENA PATRICIA,W,18,000
ELENA PILAR,W,18,000
ELENA SOFIA/ELENA SOFÍA,W,18,000
FRANCY ELENA,W,18,000
GABRIELA ELENA,W,18,000
MARLENA,W,18,000
PAULA ELENA,W,18,000
BEATRIZ HELENA,W,17,000
ELENA LAURA,W,17,000
ELENA MIHAELA,W,17,000
ELENA MONTSERRAT,W,17,000
ELENA RAMONA,W,17,000
MARIA MADALENA,W,17,000
MERCEDES ELENA,W,17,000
OLGA ELENA,W,17,000
RALUCA ELENA,W,17,000
ROSA MAGDALENA,W,17,000
ALÍCIA ELENA/ALICIA ELENA,W,16,000
ANCA ELENA,W,16,000
ELENA ANA,W,16,000
ELENA ANTÒNIA/ELENA ANTONIA,W,16,000
GLADYS ELENA,W,16,000
MAGADALENA,W,16,000
MARY ELENA,W,16,000
MÍRIAM ELENA/MIRIAM ELENA,W,16,000
ASTRID ELENA,W,15,000
CARLA ELENA,W,15,000
ELENA ADRIANA,W,15,000
ELENA MARGARITA,W,15,000
ELENA ROSA,W,15,000
ANNA MAGDALENA,W,14,000
CATALINA ELENA,W,14,000
CRUZ ELENA,W,14,000
DORA ELENA,W,14,000
DORIS ELENA,W,14,000
ELENA ANDREEA,W,14,000
ELENA AURORA,W,14,000
ELENA BIANCA,W,14,000
ELENA CATALINA,W,14,000
ELENA SIMONA,W,14,000
VERONICA ELENA,W,14,000
ANA HELENA,W,13,000
ANNA ELENA,W,13,000
ELENA IRINA,W,13,000
ELENA TERESA,W,13,000
GLADYS MAGDALENA,W,13,000
HELENA ISABEL,W,13,000
JUANA ELENA,W,13,000
MARGARITA ELENA,W,13,000
NURIA ELENA,W,13,000
ALEJANDRA ELENA,W,12,000
DENISA ELENA,W,12,000
ELENA LOREDANA,W,12,000
EVA ELENA,W,12,000
IRINA ELENA,W,12,000
LOREDANA ELENA,W,12,000
MARIANA ELENA,W,12,000
MIGLENA,W,12,000
RAQUEL ELENA,W,12,000
RITA ELENA,W,12,000
SONIA ELENA,W,12,000
VALENTINA ELENA,W,12,000
CARMEN MAGDALENA,W,11,000
DARIA ELENA/DARÍA ELENA,W,11,000
DELIA ELENA,W,11,000
ELENA CLARA,W,11,000
ELENA NICOLETA,W,11,000
GLORIA MILENA,W,11,000
HELENA CRISTINA,W,11,000
MAGDALENA TERESA,W,11,000
MARIA MILENA,W,11,000
MIHAELA ELENA,W,11,000
PILAR ELENA,W,11,000
ROSARIO ELENA,W,11,000
YLENA,W,11,000
ADELA ELENA,W,10,000
ALBA ELENA,W,10,000
ANGIE MILENA,W,10,000
CARMEN HELENA,W,10,000
ELENA CAROLINA,W,10,000
ELENA LARISA,W,10,000
ELENA LUMINITA,W,10,000
ELENA MÒNICA/ELENA MÓNICA,W,10,000
ELENA VALENTINA,W,10,000
KAREN MILENA,W,10,000
MIRTA ELENA,W,10,000
OANA ELENA,W,10,000
SARA MAGDALENA,W,10,000
SELENA MARIA/SELENA MARÍA,W,10,000
ADINA ELENA,W,9,000
AMALIA ELENA,W,9,000
AURA ELENA,W,9,000
ELENA CAMELIA,W,9,000
ELENA DOLORES,W,9,000
ELENA FRANCISCA,W,9,000
ELENA GLORIA,W,9,000
ELENA IULIANA,W,9,000
ELENA LILIANA,W,9,000
ELENA MARTA,W,9,000
ELENA NATALIA,W,9,000
ELENA RALUCA,W,9,000
ESTHER ELENA,W,9,000
EVA MAGDALENA,W,9,000
HELENA SOFIA/HELENA SOFÍA,W,9,000
KARINA ELENA,W,9,000
LAURA HELENA,W,9,000
LAURA MILENA,W,9,000
MARIA SELENA/MARÍA SELENA,W,9,000
MIRELA ELENA,W,9,000
PATRICIA MAGDALENA,W,9,000
REBECA ELENA,W,9,000
STEFANIA ELENA,W,9,000
TERESA MAGDALENA,W,9,000
ADELINA ELENA,W,8,000
ADRIANA MILENA,W,8,000
ANDRA ELENA,W,8,000
ÀNGELA ELENA/ÁNGELA ELENA,W,8,000
ANNA HELENA,W,8,000
ANTÒNIA ELENA/ANTONIA ELENA,W,8,000
BEATRICE ELENA,W,8,000
ELENA ANGELA,W,8,000
ELENA CECILIA,W,8,000
ELENA ESTHER,W,8,000
ELENA GEANINA,W,8,000
ELENA INES,W,8,000
ELENA LAVINIA,W,8,000
ELENA LUCÍA,W,8,000
ELENA MARINA,W,8,000
ELENA MIRABELA,W,8,000
ELENA STEFANIA,W,8,000
ERIKA ELENA,W,8,000
FLOR ELENA,W,8,000
FRANCISCA MAGDALENA,W,8,000
GEORGIANA ELENA,W,8,000
GRACIELA ELENA,W,8,000
ISABEL ELENA,W,8,000
JESSICA ELENA,W,8,000
LARISA ELENA,W,8,000
LAVINIA ELENA,W,8,000
LUCIA HELENA,W,8,000
MAGDA ELENA,W,8,000
MAGDALENA SOFIA,W,8,000
MARIELENA,W,8,000
MARTHA MILENA,W,8,000
MILENA ALEJANDRA,W,8,000
OLGA MAGDALENA,W,8,000
RUTH MAGDALENA,W,8,000
SANDRA MAGDALENA,W,8,000
SANTA ELENA,W,8,000
CAROLINA ELENA,W,7,000
ELENA ANGELICA,W,7,000
ELENA FLORINA,W,7,000
ELENA JOSEFA,W,7,000
ELENA LUIZA,W,7,000
ELENA ROSARIO,W,7,000
ELISA ELENA,W,7,000
ERIKA MILENA,W,7,000
FLORENTINA ELENA,W,7,000
IOANA ELENA,W,7,000
IRMA ELENA,W,7,000
JOSEFA ELENA,W,7,000
JULIA MAGDALENA,W,7,000
LAURA MAGDALENA,W,7,000
LUCIA MAGDALENA,W,7,000
LUISA MAGDALENA,W,7,000
LUMINITA ELENA,W,7,000
MARIANA MAGDALENA,W,7,000
MARINA ELENA,W,7,000
MARTHA HELENA,W,7,000
MARTHA MAGDALENA,W,7,000
MAYA ELENA,W,7,000
PATRÍCIA HELENA/PATRICIA HELENA,W,7,000
ROSA HELENA,W,7,000
ROSA MILENA,W,7,000
SILVIA MAGDALENA,W,7,000
AGATA MAGDALENA,W,6,000
ALÈXIA ELENA/ALEXIA ELENA,W,6,000
ALICIA MAGDALENA,W,6,000
ANDREA MILENA,W,6,000
ARIANA ELENA,W,6,000
BARBARA ELENA,W,6,000
CECILIA MAGDALENA,W,6,000
CELENA,W,6,000
CRISTINA HELENA,W,6,000
DANA ELENA,W,6,000
ELENA ALICIA,W,6,000
ELENA ANDREA,W,6,000
ELENA GEORGETA,W,6,000
ELENA IOANA,W,6,000
ELENA LACRAMIOARA,W,6,000
ELENA MARIANA,W,6,000
ELENA RODICA,W,6,000
ELENA TEODORA,W,6,000
ELIANA MILENA,W,6,000
GIULIA ELENA,W,6,000
GLORIA HELENA,W,6,000
HELENA PATRICIA,W,6,000
IRENE ELENA,W,6,000
IRIS MAGDALENA,W,6,000
IULIA ELENA,W,6,000
IULIANA ELENA,W,6,000
JOSEFA MAGDALENA,W,6,000
JUANA MAGDALENA,W,6,000
JULIA HELENA,W,6,000
LILIANA ELENA,W,6,000
LORENA ELENA,W,6,000
MAGDALENA KATARZYNA,W,6,000
MARCELA ELENA,W,6,000
MARIA MAGADALENA,W,6,000
MARIAELENA,W,6,000
MARITZA ELENA,W,6,000
MARTA MAGDALENA,W,6,000
MILENA ALEXANDRA,W,6,000
MILENA ANDREA,W,6,000
MILENA CRISTINA,W,6,000
MILENA MARIA,W,6,000
MILENA PATRICIA,W,6,000
MIRIAM MAGDALENA,W,6,000
MONTSERRAT ELENA,W,6,000
NICOLETA ELENA,W,6,000
PAULA MILENA,W,6,000
ROCIO MAGDALENA,W,6,000
SONIA MAGDALENA,W,6,000
SYLWIA MAGDALENA,W,6,000
YALENA,W,6,000
AÏDA ELENA/AIDA ELENA,W,5,000
AMELIA ELENA,W,5,000
ANA BOLENA,W,5,000
ANCUTA ELENA,W,5,000
ANDREINA ELENA,W,5,000
ARLENA,W,5,000
CAMELIA ELENA,W,5,000
CECILIA ELENA,W,5,000
CLÀUDIA HELENA/CLAUDIA HELENA,W,5,000
DIANA MAGDALENA,W,5,000
DORA MILENA,W,5,000
ELENA ADELINA,W,5,000
ELENA ADINA,W,5,000
ELENA AMALIA,W,5,000
ELENA AMPARO,W,5,000
ELENA ANCUTA,W,5,000
ELENA BELEN,W,5,000
ELENA CORINA,W,5,000
ELENA DENISA,W,5,000
ELENA DORINA,W,5,000
ELENA ELIZABETH,W,5,000
ELENA EMILIA,W,5,000
ELENA EUGENIA,W,5,000
ELENA MAGDALENA,W,5,000
ELENA NOEMI,W,5,000
ELENA RAQUEL,W,5,000
ELENA SILVIA,W,5,000
ELENA SORINA,W,5,000
ELENA VIOLETA,W,5,000
ELENA VIRGINIA,W,5,000
FANNY ELENA,W,5,000
FLAVIA ELENA,W,5,000
FRANCIA MILENA,W,5,000
FRANCIS ELENA,W,5,000
FRANCY MILENA,W,5,000
GLORIA MAGDALENA,W,5,000
HELENA VICTÒRIA/HELENA VICTORIA,W,5,000
HILDA ELENA,W,5,000
HILDA MAGDALENA,W,5,000
INÉS ELENA,W,5,000
JESSICA MILENA,W,5,000
JOANNA MAGDALENA,W,5,000
JOHANNA MILENA,W,5,000
LENARD,M,5,000
LOURDES ELENA,W,5,000
MAGDALENA ANA,W,5,000
MAGDALENA ISABEL,W,5,000
MANUELA ELENA,W,5,000
MARA ELENA,W,5,000
MARCIA HELENA,W,5,000
MARITZA MAGDALENA,W,5,000
MARTA HELENA,W,5,000
MILENA ISABEL,W,5,000
MONICA MAGDALENA,W,5,000
MYRIAM ELENA,W,5,000
NADIA ELENA,W,5,000
NARCISA ELENA,W,5,000
NATALIA MAGDALENA,W,5,000
NURIA MAGDALENA,W,5,000
OLGA MILENA,W,5,000
PATRICIA MILENA,W,5,000
RAMONA MAGDALENA,W,5,000
REGINA HELENA,W,5,000
SOPHIA ELENA,W,5,000
THAIS HELENA,W,5,000
VALERIA ELENA,W,5,000
VLADLENA,W,5,000
AGNIESZKA MAGDALENA,W,4,000
ALBA HELENA,W,4,000
ALEKSANDRA MAGDALENA,W,4,000
ALICE ELENA,W,4,000
ALMA ELENA,W,4,000
ANA MARÍA ELENA,W,4,000
ANDREA MAGDALENA,W,4,000
ANGELA MILENA,W,4,000
ANGELES ELENA,W,4,000
ARIANA MILENA,W,4,000
AURA MILENA,W,4,000
BELLA MAGDALENA,W,4,000
BERTHA ELENA,W,4,000
BLANCA HELENA,W,4,000
CLARA HELENA,W,4,000
CLARA MAGDALENA,W,4,000
CLAUDIA MAGDALENA,W,4,000
CRISTINA MAGDALENA,W,4,000
DULCE ELENA,W,4,000
ELENA ABIGAÏL/ELENA ABIGAIL,W,4,000
ELENA ALEJANDRA,W,4,000
ELENA ALESSANDRA,W,4,000
ELENA ANGELES,W,4,000
ELENA ARACELI,W,4,000
ELENA AURELIA,W,4,000
ELENA CONSUELO,W,4,000
ELENA CORNELIA,W,4,000
ELENA DEL PILAR,W,4,000
ELENA DEL ROCIO,W,4,000
ELENA DEL ROSARIO,W,4,000
ELENA DIMITROVA,W,4,000
ELENA ENCARNACION,W,4,000
ELENA ESTER,W,4,000
ELENA FLORENTINA,W,4,000
ELENA GEORGIEVA,W,4,000
ELENA GUADALUPE,W,4,000
ELENA IONELA,W,4,000
ELENA JACQUELINE,W,4,000
ELENA JOSE,W,4,000
ELENA JOSEFINA,W,4,000
ELENA LUISA,W,4,000
ELENA MARIUXI,W,4,000
ELENA MELANIA,W,4,000
ELENA PETROVA,W,4,000
ELENA PIEDAD,W,4,000
ELENA REBECA,W,4,000
ELENA SOLEDAD,W,4,000
ELENA SUSANA,W,4,000
ELENA TATIANA,W,4,000
ELENA VERONICA,W,4,000
ELENA YOLANDA,W,4,000
ELSA ELENA,W,4,000
ELVIRA ELENA,W,4,000
EMANUELA ELENA,W,4,000
EMILIA ELENA,W,4,000
FELICIA ELENA,W,4,000
FRANCISCA ELENA,W,4,000
GENESIS MILENA,W,4,000
HELENA ALEXANDRA,W,4,000
HELENA DEL CARMEN,W,4,000
INES MAGDALENA,W,4,000
INGRID ELENA,W,4,000
IRIS ELENA,W,4,000
ISABEL MAGDALENA,W,4,000
JOHANNA MAGDALENA,W,4,000
JULIETA ELENA,W,4,000
KAREN ELENA,W,4,000
KARLA ELENA,W,4,000
LAIA ELENA,W,4,000
LEIDY MILENA,W,4,000
LENART,M,4,000
LIDIA ELENA,W,4,000
LIZETH ELENA,W,4,000
LUCÍA MALENA,W,4,000
LUIZA ELENA,W,4,000
LUZ MILENA,W,4,000
MAGDALENA AGNIESZKA,W,4,000
MAGDALENA DEL CARMEN,W,4,000
MAGDALENA ELZBIETA,W,4,000
MAGDALENA EMILIA,W,4,000
MAGDALENA JUSTYNA,W,4,000
MAGDALENA PATRYCJA,W,4,000
MAGDALENA RAMONA,W,4,000
MAGDALENA ROCIO,W,4,000
MAGDALENA ROSA,W,4,000
MARIA MADDALENA,W,4,000
MARINELA ELENA,W,4,000
MARTINA ELENA,W,4,000
MAURA ELENA,W,4,000
MAYRA ELENA,W,4,000
MELANIA ELENA,W,4,000
MERCEDES MAGDALENA,W,4,000
MILAGROS ELENA,W,4,000
MILENA CECILIA,W,4,000
MILENA DEL CARMEN,W,4,000
MILLENA,W,4,000
MIRTHA ELENA,W,4,000
MONIKA HELENA,W,4,000
NANCY MAGDALENA,W,4,000
NANCY MILENA,W,4,000
NATALIA MILENA,W,4,000
NELLY MAGDALENA,W,4,000
PAOLA ELENA,W,4,000
PAOLA MILENA,W,4,000
PAULA HELENA,W,4,000
PAULINA MAGDALENA,W,4,000
REGINA ELENA,W,4,000
ROCÍO ELENA,W,4,000
SANDRA HELENA,W,4,000
SARA HELENA,W,4,000
SARA MILENA,W,4,000
SILVIA HELENA,W,4,000
SOFIA HELENA,W,4,000
SOFIA MAGDALENA,W,4,000
SUSANA MAGDALENA,W,4,000
SYLVIA ELENA,W,4,000
VANESSA ELENA,W,4,000
VASILENA,W,4,000
VICTORIA HELENA,W,4,000
VIOLETA ELENA,W,4,000
VIRGINIA ELENA,W,4,000
YOLANDA ELENA,W,4,000

