Cerca de nom: «AYA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
JHON BRAYAN;H;6;0,00
LIZETH DAYANA;D;6;0,00
MAYA GABRIELA;D;6;0,00
MELANIE DAYANA;D;6;0,00
NALAYA;D;6;0,00
NAYADET;D;6;0,00
NAYARA MARIA;D;6;0,00
NDEYE ROKHAYA;D;6;0,00
NICOLE DAYANA;D;6;0,00
OUMAYA;D;6;0,00
PAYAL;D;6;0,00
SAYAN;H;6;0,00
WALAYAT;H;6;0,00
WENDY DAYANA;D;6;0,00
AGLAYA;D;5;0,00
ALISON DAYANA;D;5;0,00
ALISSON DAYANA;D;5;0,00
ALPHA YAYA;H;5;0,00
AMAYA MARIA;D;5;0,00
AYANI;H;5;0,00
BRAYAN ARIEL;H;5;0,00
BRAYAN CAMILO;H;5;0,00
BRAYAN FELIPE;H;5;0,00
CARMEN SORAYA;D;5;0,00
DAYANA BEATRIZ;D;5;0,00
DAYANA BELEN;D;5;0,00
DAYANA KARINA;D;5;0,00
DAYANA LUCIA;D;5;0,00
DAYANA PAOLA;D;5;0,00
DAYANA PATRICIA;D;5;0,00
DAYANNA ANDREA;D;5;0,00
DAYANNA CAROLINA;D;5;0,00
EMILY DAYANA;D;5;0,00
EVELYN DAYANA;D;5;0,00
HELEN DAYANA;D;5;0,00
JENNIFER DAYANA;D;5;0,00
KAREN DAYANNA;D;5;0,00
KARLA DAYANNA;D;5;0,00
LAURA DAYANA;D;5;0,00
LAYANA;D;5;0,00
LEYDI DAYANA;D;5;0,00
MAAYAN;D;5;0,00
MAYA ANDREEA;D;5;0,00
MELANI DAYANA;D;5;0,00
MOHAMMAD AYAN;H;5;0,00
MUHAMMAD AYAZ;H;5;0,00
NARAYAN PRASAD;H;5;0,00
NAYARET;D;5;0,00
RAYANA;D;5;0,00
SANAYA;D;5;0,00
SAYAKA;D;5;0,00
SAYAM;H;5;0,00
SHAYA;D;5;0,00
SORAYA MARIBEL;D;5;0,00
YRAYA;D;5;0,00
AINHOA DAYANA;D;4;0,00
AINHOA NAYARA;D;4;0,00
ANAYA FATIMA;D;4;0,00
ANAYANCY;D;4;0,00
ANAYANSI;D;4;0,00
ASHLEY NAYARA;D;4;0,00
AYAA;D;4;0,00
AYAMI;D;4;0,00
AYAN NICOLAS;H;4;0,00
AYAT;H;4;0,00
BAYA;H;4;0,00
BAYAN;H;4;0,00
BIJAYA;H;4;0,00
BRAYAN ADOLFO;H;4;0,00
BRAYAN ALFONSO;H;4;0,00
BRAYAN LEONARDO;H;4;0,00
BRAYAN MIGUEL;H;4;0,00
BRAYAN RICARDO;H;4;0,00
BRAYAN SMITH;H;4;0,00
BRIGITTE DAYANA;D;4;0,00
CARLA DAYANA;D;4;0,00
DANAYA;D;4;0,00
DAYANA ESTEFANIA/DAYANA ESTEFANÍA;D;4;0,00
DAYANA GERALDINE;D;4;0,00
DAYANA KATHERINE;D;4;0,00
DAYANA LIZETH;D;4;0,00
DAYANA MISHELL;D;4;0,00
DAYANA ROSA;D;4;0,00
DAYANNA ALEXANDRA;D;4;0,00
EMELY DAYANA;D;4;0,00
GAYA;D;4;0,00
GAYATHRI;D;4;0,00
GENESIS DAYANARA;D;4;0,00
HAYAR;D;4;0,00
HAYARPI;D;4;0,00
INAYAH;D;4;0,00
JIAYAN;D;4;0,00
JOSE BRAYAN;H;4;0,00
KAYAN;H;4;0,00
KELLY DAYANNA;D;4;0,00
KIMBERLY DAYANA;D;4;0,00
LIZ DAYANA;D;4;0,00
LUZ DAYANA;D;4;0,00
MARIA DAYANA;D;4;0,00
MAYA ALEXANDRA;D;4;0,00
MAYA STEFANIA;D;4;0,00
MELANY DAYANA;D;4;0,00
MICHELLE DAYANA;D;4;0,00
MOHAMMAD AAYAN;H;4;0,00
MONICA SORAYA;D;4;0,00
NAYAH;D;4;0,00
NAYANE;D;4;0,00
NAYAR;H;4;0,00
NAYARA AINHOA;D;4;0,00
NICOLE DAYANNA;D;4;0,00
ROQAYA;D;4;0,00
RUTH DAYANA;D;4;0,00
SHANAYA;D;4;0,00
SHAYAAN;H;4;0,00
SHEYLA DAYANA;D;4;0,00
SHIRLEY DAYANA;D;4;0,00
SORAYA ELIZABETH;D;4;0,00
TAYAB;H;4;0,00
WAYAN;H;4;0,00

