Búsqueda de nombre: «elena». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
ELENA ANTÒNIA/ELENA ANTONIA;M;16;0,00
GLADYS ELENA;M;16;0,00
MARY ELENA;M;16;0,00
MÍRIAM ELENA/MIRIAM ELENA;M;16;0,00
ASTRID ELENA;M;15;0,00
CARLA ELENA;M;15;0,00
ELENA ADRIANA;M;15;0,00
ELENA MARGARITA;M;15;0,00
ELENA ROSA;M;15;0,00
CATALINA ELENA;M;14;0,00
CRUZ ELENA;M;14;0,00
DORA ELENA;M;14;0,00
DORIS ELENA;M;14;0,00
ELENA ANDREEA;M;14;0,00
ELENA AURORA;M;14;0,00
ELENA BIANCA;M;14;0,00
ELENA CATALINA;M;14;0,00
ELENA SIMONA;M;14;0,00
VERONICA ELENA;M;14;0,00
ANNA ELENA;M;13;0,00
ELENA IRINA;M;13;0,00
ELENA TERESA;M;13;0,00
JUANA ELENA;M;13;0,00
MARGARITA ELENA;M;13;0,00
NURIA ELENA;M;13;0,00
ALEJANDRA ELENA;M;12;0,00
DENISA ELENA;M;12;0,00
ELENA LOREDANA;M;12;0,00
EVA ELENA;M;12;0,00
IRINA ELENA;M;12;0,00
LOREDANA ELENA;M;12;0,00
MARIANA ELENA;M;12;0,00
RAQUEL ELENA;M;12;0,00
RITA ELENA;M;12;0,00
SONIA ELENA;M;12;0,00
VALENTINA ELENA;M;12;0,00
DARIA ELENA/DARÍA ELENA;M;11;0,00
DELIA ELENA;M;11;0,00
ELENA CLARA;M;11;0,00
ELENA NICOLETA;M;11;0,00
MIHAELA ELENA;M;11;0,00
PILAR ELENA;M;11;0,00
ROSARIO ELENA;M;11;0,00
ADELA ELENA;M;10;0,00
ALBA ELENA;M;10;0,00
ELENA CAROLINA;M;10;0,00
ELENA LARISA;M;10;0,00
ELENA LUMINITA;M;10;0,00
ELENA MÒNICA/ELENA MÓNICA;M;10;0,00
ELENA VALENTINA;M;10;0,00
MIRTA ELENA;M;10;0,00
OANA ELENA;M;10;0,00
ADINA ELENA;M;9;0,00
AMALIA ELENA;M;9;0,00
AURA ELENA;M;9;0,00
ELENA CAMELIA;M;9;0,00
ELENA DOLORES;M;9;0,00
ELENA FRANCISCA;M;9;0,00
ELENA GLORIA;M;9;0,00
ELENA IULIANA;M;9;0,00
ELENA LILIANA;M;9;0,00
ELENA MARTA;M;9;0,00
ELENA NATALIA;M;9;0,00
ELENA RALUCA;M;9;0,00
ESTHER ELENA;M;9;0,00
KARINA ELENA;M;9;0,00
MIRELA ELENA;M;9;0,00
REBECA ELENA;M;9;0,00
STEFANIA ELENA;M;9;0,00
ADELINA ELENA;M;8;0,00
ANDRA ELENA;M;8;0,00
ÀNGELA ELENA/ÁNGELA ELENA;M;8;0,00
ANTÒNIA ELENA/ANTONIA ELENA;M;8;0,00
BEATRICE ELENA;M;8;0,00
ELENA ANGELA;M;8;0,00
ELENA CECILIA;M;8;0,00
ELENA ESTHER;M;8;0,00
ELENA GEANINA;M;8;0,00
ELENA INES;M;8;0,00
ELENA LAVINIA;M;8;0,00
ELENA LUCÍA;M;8;0,00
ELENA MARINA;M;8;0,00
ELENA MIRABELA;M;8;0,00
ELENA STEFANIA;M;8;0,00
ERIKA ELENA;M;8;0,00
FLOR ELENA;M;8;0,00
GEORGIANA ELENA;M;8;0,00
GRACIELA ELENA;M;8;0,00
ISABEL ELENA;M;8;0,00
JESSICA ELENA;M;8;0,00
LARISA ELENA;M;8;0,00
LAVINIA ELENA;M;8;0,00
MAGDA ELENA;M;8;0,00
SANTA ELENA;M;8;0,00
CAROLINA ELENA;M;7;0,00
ELENA ANGELICA;M;7;0,00
ELENA FLORINA;M;7;0,00
ELENA JOSEFA;M;7;0,00
ELENA LUIZA;M;7;0,00
ELENA ROSARIO;M;7;0,00
ELISA ELENA;M;7;0,00
FLORENTINA ELENA;M;7;0,00
IOANA ELENA;M;7;0,00
IRMA ELENA;M;7;0,00
JOSEFA ELENA;M;7;0,00
LUMINITA ELENA;M;7;0,00
MARINA ELENA;M;7;0,00
MAYA ELENA;M;7;0,00
ALÈXIA ELENA/ALEXIA ELENA;M;6;0,00
ARIANA ELENA;M;6;0,00
BARBARA ELENA;M;6;0,00
DANA ELENA;M;6;0,00
ELENA ALICIA;M;6;0,00
ELENA ANDREA;M;6;0,00
ELENA GEORGETA;M;6;0,00
ELENA IOANA;M;6;0,00
ELENA LACRAMIOARA;M;6;0,00
ELENA MARIANA;M;6;0,00
ELENA RODICA;M;6;0,00
ELENA TEODORA;M;6;0,00
GIULIA ELENA;M;6;0,00
IRENE ELENA;M;6;0,00
IULIA ELENA;M;6;0,00
IULIANA ELENA;M;6;0,00
LILIANA ELENA;M;6;0,00
LORENA ELENA;M;6;0,00
MARCELA ELENA;M;6;0,00
MARITZA ELENA;M;6;0,00
MONTSERRAT ELENA;M;6;0,00
NICOLETA ELENA;M;6;0,00
AÏDA ELENA/AIDA ELENA;M;5;0,00
AMELIA ELENA;M;5;0,00
ANCUTA ELENA;M;5;0,00
ANDREINA ELENA;M;5;0,00
CAMELIA ELENA;M;5;0,00
CECILIA ELENA;M;5;0,00
ELENA ADELINA;M;5;0,00
ELENA ADINA;M;5;0,00
ELENA AMALIA;M;5;0,00
ELENA AMPARO;M;5;0,00
ELENA ANCUTA;M;5;0,00
ELENA BELEN;M;5;0,00
ELENA CORINA;M;5;0,00
ELENA DENISA;M;5;0,00
ELENA DORINA;M;5;0,00
ELENA ELIZABETH;M;5;0,00
ELENA EMILIA;M;5;0,00
ELENA EUGENIA;M;5;0,00
ELENA MAGDALENA;M;5;0,00
ELENA NOEMI;M;5;0,00
ELENA RAQUEL;M;5;0,00
ELENA SILVIA;M;5;0,00
ELENA SORINA;M;5;0,00
ELENA VIOLETA;M;5;0,00
ELENA VIRGINIA;M;5;0,00
FANNY ELENA;M;5;0,00
FLAVIA ELENA;M;5;0,00
FRANCIS ELENA;M;5;0,00
HILDA ELENA;M;5;0,00
INÉS ELENA;M;5;0,00
LOURDES ELENA;M;5;0,00
MANUELA ELENA;M;5;0,00
MARA ELENA;M;5;0,00
MYRIAM ELENA;M;5;0,00
NADIA ELENA;M;5;0,00
NARCISA ELENA;M;5;0,00
SOPHIA ELENA;M;5;0,00
VALERIA ELENA;M;5;0,00
ALICE ELENA;M;4;0,00
ALMA ELENA;M;4;0,00
ANA MARÍA ELENA;M;4;0,00
ANGELES ELENA;M;4;0,00
BERTHA ELENA;M;4;0,00
DULCE ELENA;M;4;0,00
ELENA ABIGAÏL/ELENA ABIGAIL;M;4;0,00
ELENA ALEJANDRA;M;4;0,00
ELENA ALESSANDRA;M;4;0,00
ELENA ANGELES;M;4;0,00
ELENA ARACELI;M;4;0,00
ELENA AURELIA;M;4;0,00
ELENA CONSUELO;M;4;0,00
ELENA CORNELIA;M;4;0,00
ELENA DEL PILAR;M;4;0,00
ELENA DEL ROCIO;M;4;0,00
ELENA DEL ROSARIO;M;4;0,00
ELENA DIMITROVA;M;4;0,00
ELENA ENCARNACION;M;4;0,00
ELENA ESTER;M;4;0,00
ELENA FLORENTINA;M;4;0,00
ELENA GEORGIEVA;M;4;0,00
ELENA GUADALUPE;M;4;0,00
ELENA IONELA;M;4;0,00
ELENA JACQUELINE;M;4;0,00
ELENA JOSE;M;4;0,00
ELENA JOSEFINA;M;4;0,00
ELENA LUISA;M;4;0,00
ELENA MARIUXI;M;4;0,00
ELENA MELANIA;M;4;0,00
ELENA PETROVA;M;4;0,00
ELENA PIEDAD;M;4;0,00
ELENA REBECA;M;4;0,00
ELENA SOLEDAD;M;4;0,00
ELENA SUSANA;M;4;0,00
ELENA TATIANA;M;4;0,00
ELENA VERONICA;M;4;0,00
ELENA YOLANDA;M;4;0,00
ELSA ELENA;M;4;0,00
ELVIRA ELENA;M;4;0,00
EMANUELA ELENA;M;4;0,00
EMILIA ELENA;M;4;0,00
FELICIA ELENA;M;4;0,00
FRANCISCA ELENA;M;4;0,00
INGRID ELENA;M;4;0,00
IRIS ELENA;M;4;0,00
JULIETA ELENA;M;4;0,00
KAREN ELENA;M;4;0,00
KARLA ELENA;M;4;0,00
LAIA ELENA;M;4;0,00
LIDIA ELENA;M;4;0,00
LIZETH ELENA;M;4;0,00
LUIZA ELENA;M;4;0,00
MARINELA ELENA;M;4;0,00
MARTINA ELENA;M;4;0,00
MAURA ELENA;M;4;0,00
MAYRA ELENA;M;4;0,00
MELANIA ELENA;M;4;0,00
MILAGROS ELENA;M;4;0,00
MIRTHA ELENA;M;4;0,00
PAOLA ELENA;M;4;0,00
REGINA ELENA;M;4;0,00
ROCÍO ELENA;M;4;0,00
SYLVIA ELENA;M;4;0,00
VANESSA ELENA;M;4;0,00
VIOLETA ELENA;M;4;0,00
VIRGINIA ELENA;M;4;0,00
YOLANDA ELENA;M;4;0,00
Con la partícula buscada (46);M;7378;1,86
HELENA;M;6243;1,58
MARIA HELENA/MARÍA HELENA;M;318;0,08
SELENA;M;310;0,08
JELENA;M;101;0,03
HELENA MARIA/HELENA MARÍA;M;67;0,02
YELENA;M;45;0,01
LUZ HELENA;M;34;0,00
BEATRIZ HELENA;M;17;0,00
ANA HELENA;M;13;0,00
HELENA ISABEL;M;13;0,00
HELENA CRISTINA;M;11;0,00
CARMEN HELENA;M;10;0,00
SELENA MARIA/SELENA MARÍA;M;10;0,00
HELENA SOFIA/HELENA SOFÍA;M;9;0,00
LAURA HELENA;M;9;0,00
MARIA SELENA/MARÍA SELENA;M;9;0,00
ANNA HELENA;M;8;0,00
LUCIA HELENA;M;8;0,00
MARIELENA;M;8;0,00
MARTHA HELENA;M;7;0,00
PATRÍCIA HELENA/PATRICIA HELENA;M;7;0,00
ROSA HELENA;M;7;0,00
CELENA;M;6;0,00
CRISTINA HELENA;M;6;0,00
GLORIA HELENA;M;6;0,00
HELENA PATRICIA;M;6;0,00
JULIA HELENA;M;6;0,00
MARIAELENA;M;6;0,00
CLÀUDIA HELENA/CLAUDIA HELENA;M;5;0,00
HELENA VICTÒRIA/HELENA VICTORIA;M;5;0,00
MARCIA HELENA;M;5;0,00
MARTA HELENA;M;5;0,00
REGINA HELENA;M;5;0,00
THAIS HELENA;M;5;0,00
ALBA HELENA;M;4;0,00
BLANCA HELENA;M;4;0,00
CLARA HELENA;M;4;0,00
HELENA ALEXANDRA;M;4;0,00
HELENA DEL CARMEN;M;4;0,00
MONIKA HELENA;M;4;0,00
PAULA HELENA;M;4;0,00
SANDRA HELENA;M;4;0,00
SARA HELENA;M;4;0,00
SILVIA HELENA;M;4;0,00
SOFIA HELENA;M;4;0,00
VICTORIA HELENA;M;4;0,00

