Search for name: «LIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
NATÀLIA CRISTINA/NATALIA CRISTINA,W,25,000
OLGA LILIANA,W,25,000
ALIAKSEI,M,24,000
ANTONIO JULIAN,M,24,000
GRACILIANO,M,24,000
JULIANE,W,24,000
ANDREA NATÀLIA,W,23,000
CECILIA VERONICA,W,23,000
JOSE WILLIAM,M,23,000
NATÀLIA ELENA/NATALIA ELENA,W,23,000
PAULA CECÍLIA/PAULA CECILIA,W,23,000
WILLIAM JOSE,M,23,000
AURELIANA,W,22,000
JULIAN CAMILO,M,22,000
LIANET,W,22,000
LILIAM,W,22,000
MARIA ELIANA,W,22,000
NATALIA BEATRIZ,W,22,000
NATÀLIA SOFIA/NATALIA SOFÍA,W,22,000
WILLIAM ALBERTO,M,22,000
ALIAKSANDRA,W,21,000
ELIANA PATRICIA,W,21,000
JULIÁN MIGUEL,M,21,000
KAMILIA,W,21,000
LILIAN,M,21,000
MARIA MAGNOLIA,W,21,000
NATALIA LUCÍA,W,21,000
WILLIAM ANTONIO,M,21,000
WILLIAM DAVID,M,21,000
WILLIAM JOHN,M,21,000
ADRIANA CECILIA,W,20,000
ELIAS DANIEL,M,20,000
ELIAS MANUEL,M,20,000
ERCILIA,W,20,000
KELIAN,M,20,000
LILIANA ISABEL,W,20,000
MANUEL JULIAN,M,20,000
OSCAR JULIAN,M,20,000
ROSA IDALIA,W,20,000
VERONICA CECILIA,W,20,000
BACILIA,W,19,000
CARMEN DELIA,W,19,000
CECILIA INES,W,19,000
DIEGO MAXIMILIANO,M,19,000
ELIAS JOSÉ,M,19,000
GUDELIA,W,19,000
JIALIANG,M,19,000
JULIA MERCEDES,W,19,000
JULIAN MAURICIO,M,19,000
LAURA JULIANA,W,19,000
LILIAN ELIZABETH,W,19,000
LILIANA NOEMI,W,19,000
MARIA LILIA,W,19,000
NATALIA VANESA,W,19,000
ROSA AMALIA,W,19,000
STELIANA,W,19,000
VALIANTSINA,W,19,000
WILLIAM JAMES,M,19,000
YULIAN,M,19,000
ANGIE NATALIA,W,18,000
CLÈLIA,W,18,000
EMÍLIA ISABEL/EMILIA ISABEL,W,18,000
ESTHER JULIA,W,18,000
HLALIA,W,18,000
JAMES WILLIAM,M,18,000
JÚLIA ANDREA/JULIA ANDREA,W,18,000
JÚLIA ANTÒNIA/JULIA ANTONIA,W,18,000
JÚLIA INÉS/JULIA INÉS,W,18,000
JÚLIA TERESA/JULIA TERESA,W,18,000
JULIÁN ALEJANDRO,M,18,000
KAMELIA,W,18,000
LIANE,W,18,000
MAXIMILIANO ANDRES,M,18,000
NATÀLIA PATRÍCIA/NATALIA PATRICIA,W,18,000
NOELIA SOLEDAD,W,18,000
PATRICIA CECILIA,W,18,000
AHLALIA,W,17,000
AMALIA ISABEL,W,17,000
CECILIA BEATRIZ,W,17,000
DANIEL ELÍAS,M,17,000
ELIANA MARCELA,W,17,000
EVANGELIA,W,17,000
GABRIELA CECÍLIA/GABRIELA CECILIA,W,17,000
JESSICA LILIANA,W,17,000
JUANA EMILIA,W,17,000
JULIA ESTER,W,17,000
JULIAN EDUARDO,M,17,000
JULIÁN JESÚS,M,17,000
LIAM DAVID,M,17,000
LIAM GAEL,M,17,000
LILIA MARIA,W,17,000
MARIA DALIA,W,17,000
MARTA JULIA,W,17,000
NANCY LILIANA,W,17,000
RAMON ELIAS,M,17,000
ROMELIA,W,17,000
WILLIAM JAVIER,M,17,000
ANA DILIA,W,16,000
ANATOLIA,W,16,000
ANGEL JULIAN,M,16,000
ANTOLIANO,M,16,000
DILIA,W,16,000
EDELIA,W,16,000
ELIAS DAVID,M,16,000
JORGE ELIAS,M,16,000
JORGE JULIÁN,M,16,000
JÚLIA ANNA/JULIA ANNA,W,16,000
JULIÁN CARLOS,M,16,000
JULIAN ENRIQUE,M,16,000
JULIANNA,W,16,000
LIAM ALEXANDER,M,16,000
LIAM ANDRES,M,16,000
LILIANA ANDREA,W,16,000
LILIANA MARGARITA,W,16,000
MALIA,W,16,000
MARIANA CECILIA,W,16,000
MARIUS IULIAN,M,16,000
MARTA LILIANA,W,16,000
NOÈLIA ISABEL/NOELIA ISABEL,W,16,000
PEDRO ELIAS,M,16,000
ROSELIA,W,16,000
YONGLIANG,M,16,000
YULIANA ANDREA,W,16,000
ALBA CECÍLIA/ALBA CECILIA,W,15,000
AURÈLIA MARIA/AURELIA MARÍA,W,15,000
CARLOS ELÍAS,M,15,000
CLARA CECÍLIA/CLARA CECILIA,W,15,000
CORALIA,W,15,000
DORA LILIA,W,15,000
ELIAM,M,15,000
ÈLIANNY,W,15,000
GUOLIANG,M,15,000
ILIANE,W,15,000
JESUS JULIAN,M,15,000
JULIA ALEXANDRA,W,15,000
JULIA ESTHER,W,15,000
JÚLIA MONTSERRAT/JULIA MONTSERRAT,W,15,000
JÚLIA PATRÍCIA/JULIA PATRICIA,W,15,000
MARCELIANA,W,15,000
MAXIMILIANO JAVIER,M,15,000
PAUL WILLIAM,M,15,000
THOMAS WILLIAM,M,15,000
VITALIA,W,15,000
WILLIAM ALEJANDRO,M,15,000
WILLIAM DE JESUS,M,15,000
ALEJANDRA CECILIA,W,14,000
ANA LILIA,W,14,000
ANDRÉS JULIÁN,M,14,000
ANNA CECILIA,W,14,000
BLANCA LILIANA,W,14,000
CARMEN AMALIA,W,14,000
CECILIA CARMEN,W,14,000
DAVID JULIÁN,M,14,000
EDILIA,W,14,000
ELIANA ANDREA,W,14,000
ELIANA CAROLINA,W,14,000
ELIANNE,W,14,000
ELIAS ANTONIO,M,14,000
ELÍAS JOSUÉ,M,14,000
EMILIANO NICOLAS,M,14,000
GEORGE IULIAN,M,14,000
JULIA CARMEN,W,14,000
JÚLIA CRISTINA/JULIA CRISTINA,W,14,000
JULIA PILAR,W,14,000
JULIAN IGNACIO,M,14,000
JULIÁN JAVIER,M,14,000
LIAM GABRIEL,M,14,000
LILIAN PATRÍCIA/LILIAN PATRICIA,W,14,000
LILIANA CRISTINA,W,14,000
LILIANA DEL CARMEN,W,14,000
LUZ ELIANA,W,14,000
MARIA LILIAN,W,14,000
MAXIMILIANO GABRIEL,M,14,000
MICHAEL WILLIAM,M,14,000
NATALIA NOEMI,W,14,000
ORFILIA,W,14,000
ANGELA CECILIA,W,13,000
CAMELIA MARIA,W,13,000
CECILIA CAROLINA,W,13,000
CLARA EMÍLIA/CLARA EMILIA,W,13,000
DANIELA CECILIA,W,13,000
DANIELA NATALIA,W,13,000
EMILIA CARMEN,W,13,000
FERNANDO JULIAN,M,13,000
GLORIA LILIANA,W,13,000
JIANLIANG,M,13,000
JULIA BEATRIZ,W,13,000
JULIA FRANCISCA,W,13,000
JULIAN ANGEL,M,13,000
JULIAN LUIS,M,13,000
KAREN YULIANA,W,13,000
LAURA EMÍLIA/LAURA EMILIA,W,13,000
LIAM DANIEL,M,13,000
LIANA MARIA,W,13,000
LIANG,W,13,000
LIANNA,W,13,000
LIAQAT ALI,M,13,000
LILIAN MARIA,W,13,000
LILIANA MERCEDES,W,13,000
LILIANA SOFIA,W,13,000
LILLIAN,W,13,000
LORENA NATALIA,W,13,000
MÒNICA NATÀLIA/MÓNICA NATALIA,W,13,000
NATALIA ANA,W,13,000
NATÀLIA ESTEFANIA/NATALIA ESTEFANÍA,W,13,000
NATALIA VICTORIA,W,13,000
NOELIA ELIZABETH,W,13,000
NORMA CECILIA,W,13,000
RICHARD WILLIAM,M,13,000
ROSA LILIANA,W,13,000
TULIA,W,13,000
VICTOR JULIAN,M,13,000
WILLIAM DANIEL,M,13,000
ANA NATALIA,W,12,000
ANDREEA IULIANA,W,12,000
ANDREI IULIAN,M,12,000
ANTONIA EMILIA,W,12,000
CARMEN CELIA,W,12,000
CECILIA ALEJANDRA,W,12,000
CECILIA SOLEDAD,W,12,000
CELIA ELIZABETH,W,12,000
CELIA ISABEL,W,12,000
DAVID ELÍAS,M,12,000
ELIANA PAOLA,W,12,000
ELÍAS GABRIEL,M,12,000
EVA NATALIA,W,12,000
FRANCISCO ELIAS,M,12,000
HENRY WILLIAM,M,12,000
ILIASSE,M,12,000
JULIA MARGARITA,W,12,000
JULIA MARIE,W,12,000
JULIAN RICARDO,M,12,000
LAURA JULIA,W,12,000
LILIAN BEATRIZ,W,12,000
LILIANA MARCELA,W,12,000
MANUEL ELIAS,M,12,000
MARIA EMILIANA,W,12,000
MIGUEL JULIAN,M,12,000
NATALIA EUGENIA,W,12,000
NATÀLIA FERNANDA/NATALIA FERNANDA,W,12,000
NATALIA MONTSERRAT,W,12,000
NOÈLIA CAROLINA/NOELIA CAROLINA,W,12,000
PAOLA CECÍLIA/PAOLA CECILIA,W,12,000
PETER WILLIAM,M,12,000
POLIANA,W,12,000
REGINA CELIA,W,12,000
ROBERT WILLIAM,M,12,000
SAMUEL ELÍAS,M,12,000
SILVIA JULIANA,W,12,000
STYLIANOS,M,12,000
VERONICA ANALIA,W,12,000
VERÒNICA NATÀLIA/VERÓNICA NATALIA,W,12,000
WENLIANG,M,12,000
WILIAM,M,12,000
WILLIAM ARMANDO,M,12,000
WILLIAM EDUARDO,M,12,000
WILLIAM ENRIQUE,M,12,000
WILLIAM ERNESTO,M,12,000
ADALIA,W,11,000
ALEJANDRO JULIAN,M,11,000
ANA AMELIA,W,11,000
ANA EULALIA,W,11,000
ATALIA,W,11,000
BELIA,W,11,000
BERTHA CECILIA,W,11,000
CELIA BEATRIZ,W,11,000
CELIA ROSA,W,11,000
DANIEL JULIAN,M,11,000
DELIA ELENA,W,11,000
DIEGO JULIÁN,M,11,000
DONELIA,W,11,000
ELIAN DAVID,M,11,000
EMILIA ANTONIA,W,11,000
EMÍLIA VICTÒRIA/EMILIA VICTORIA,W,11,000
GABRIELA NATÀLIA/GABRIELA NATALIA,W,11,000
IOULIA,W,11,000
JHULIANA,W,11,000
JORGE WILLIAM,M,11,000
JÚLIA DEL CARMEN/JULIA DEL CARMEN,W,11,000
JÚLIA IRENE/JULIA IRENE,W,11,000
JULIA SUSANA,W,11,000
JULIÁN ALEXANDER,M,11,000
JULIAN ERNESTO,M,11,000
JULIAN FELIPE,M,11,000
JULIAN GABRIEL,M,11,000
KAMALIA,W,11,000
KARLA CECÍLIA/KARLA CECILIA,W,11,000
LALIA,W,11,000
LAURA NOÈLIA/LAURA NOELIA,W,11,000
LILIAN RAQUEL,W,11,000
LILIAN ROSA,W,11,000
LILIANA GRACIELA,W,11,000
LILIANA MONICA,W,11,000
LUIS ELIAS,M,11,000
MARIA CAMELIA,W,11,000
MARIA NÈLIA/MARÍA NELIA,W,11,000
MARIA ORFILIA,W,11,000
MARIA ROGELIA,W,11,000
MASSILIA,W,11,000
MAXIMILIANO EZEQUIEL,M,11,000
MAXIMILIANO GASTON,M,11,000
MAXIMILIANO JOSÉ,M,11,000
NATALIA ANNA,W,11,000
NATALIA DANIELA,W,11,000
NATALIA DEL PILAR,W,11,000
NATÀLIA GABRIELA/NATALIA GABRIELA,W,11,000
NATALIA INES,W,11,000
NATALIA TERESA,W,11,000
NOÈLIA BELÉN/NOELIA BELÉN,W,11,000
NOHELIA,W,11,000
ONELIA,W,11,000
PATRICIA LILIANA,W,11,000
RICARDO ELIAS,M,11,000
SILVIA CECILIA,W,11,000
SILVIA NATALIA,W,11,000
WILLIAM HENRY,M,11,000
XINLIANG,M,11,000
XIULIAN,W,11,000
YULIAN,W,11,000
AMALIA ROSA,W,10,000
AMELIA ROSA,W,10,000
ANA LILIAN,W,10,000
ANA LILIANA,W,10,000
ANA ROSALIA,W,10,000
ANDRES ELIAS,M,10,000
ANELIA,W,10,000
CARLA NATALIA,W,10,000
CECILIA ALEXANDRA,W,10,000
CECILIA DEL PILAR,W,10,000
CECILIA MARGARITA,W,10,000
CECILIA PILAR,W,10,000
CECILIA TERESA,W,10,000
CELIA CRISTINA,W,10,000
DALIA MARIA,W,10,000
DIEGO ELIAS,M,10,000
ELIANA ISABEL,W,10,000
ELIAS FERNANDO,M,10,000
ELIAS SEBASTIAN,M,10,000
EMILIA ROSA,W,10,000
ERIKA NATALIA,W,10,000
FLORENCIA NATALIA,W,10,000
GLADYS CECILIA,W,10,000
HECTOR JULIAN,M,10,000
JAVIER ELÍAS,M,10,000
JESSICA NATALIA,W,10,000
JOSE MAXIMILIANO,M,10,000
JÚLIA ALEJANDRA/JULIA ALEJANDRA,W,10,000
JULIA ESPERANZA,W,10,000
JÚLIA SOFIA/JULIA SOFÍA,W,10,000
JULIAN AGUSTIN,M,10,000
JULIÁN FERNANDO,M,10,000
JULIAN PABLO,M,10,000
JULIAN RAFAEL,M,10,000
JULIAN RAMON,M,10,000
KAREN ELIANA,W,10,000
KILIAM,M,10,000
LIAM ALEJANDRO,M,10,000
LILIANA DEL PILAR,W,10,000
LILIANA GABRIELA,W,10,000
LILIANA INES,W,10,000
LILIANA MARIANA,W,10,000
LILIANNE,W,10,000
LORENA CECILIA,W,10,000
LUCIA NATALIA,W,10,000
MARIA GIULIA/MARÍA GIULIA,W,10,000
MARK WILLIAM,M,10,000
MIRIAM CECILIA,W,10,000
NANCY CECILIA,W,10,000
NATÀLIA ALEXANDRA/NATALIA ALEXANDRA,W,10,000
NATÀLIA ESTHER/NATALIA ESTHER,W,10,000
NATÀLIA KARINA/NATALIA KARINA,W,10,000
NATALIA MARCELA,W,10,000
NATALIA MARGARITA,W,10,000
NATALIA SILVANA,W,10,000
NOÈLIA ALEJANDRA/NOELIA ALEJANDRA,W,10,000
NOÈLIA PILAR/NOELIA PILAR,W,10,000
ROBERTO ELIAS,M,10,000
ROSA EULALIA,W,10,000
SALIA,M,10,000
SANDALIA,W,10,000
SERVILIANO,M,10,000
VALIA,W,10,000
VÍCTOR ELÍAS,M,10,000
WILLIAM GABRIEL,M,10,000
WILLIANS,M,10,000
XIAOLIANG,M,10,000
XUELIAN,W,10,000
YILIAN,W,10,000
AARON ELIAS,M,9,000
AILIAN,W,9,000
ALBERTO ELIAS,M,9,000
AMALIA ELENA,W,9,000
ANATALIA,W,9,000
ANDREA LILIANA,W,9,000
BLANCA LILIA,W,9,000
CARMEN TULIA,W,9,000
CECILIA ANTONIA,W,9,000
CECÍLIA ESTHER/CECILIA ESTHER,W,9,000
CECILIA MARIBEL,W,9,000
CECILIA MERCEDES,W,9,000
CECÍLIA PATRÍCIA/CECILIA PATRICIA,W,9,000
CELIA MARGARITA,W,9,000
CELIA REGINA,W,9,000
CILIA,W,9,000
CORNELIA MARIA,W,9,000
ELENA CAMELIA,W,9,000
ELENA IULIANA,W,9,000
ELENA LILIANA,W,9,000
ELENA NATALIA,W,9,000
ELIA ISABEL,W,9,000
ELIAS FRANCISCO,M,9,000
EMILIANO DANIEL,M,9,000
HONGLIANG,M,9,000
IULIAN ANDREI,M,9,000
JÈNNIFER NATÀLIA/JENNIFER NATALIA,W,9,000
JESSICA CECILIA,W,9,000
JONATHAN WILLIAM,M,9,000
JORGE MAXIMILIANO,M,9,000
JUAN EMILIANO,M,9,000
JUANA JULIA,W,9,000
JULIA ANA,W,9,000
JÚLIA DOLORES/JULIA DOLORES,W,9,000
JULIAN MARIA,M,9,000
JUNLIANG,M,9,000
LEIDY YULIANA,W,9,000
LIAM SAMUEL,M,9,000
LIAM SEBASTIAN,M,9,000
LIANGWEI,M,9,000
LIANNE,W,9,000
LILIAN LIZETH,W,9,000
LILIAN SUYAPA,W,9,000
LILIAN YAMILETH,W,9,000
LILIANA CARMEN,W,9,000
LILIANA RAQUEL,W,9,000
LUCELIA,W,9,000
LUZ IDALIA,W,9,000
MARIA EVELIA,W,9,000
MARIA IDALIA/MARÍA IDALIA,W,9,000
MARIDALIA,W,9,000
MARTA EMILIA,W,9,000
MARTA NATALIA,W,9,000
MELIA,W,9,000
MERCEDES CECILIA,W,9,000
NATALIA LAURA,W,9,000
NATÀLIA LOURDES/NATALIA LOURDES,W,9,000
NATÀLIA ROSA/NATALIA ROSA,W,9,000
NATHALIA ANDREA,W,9,000
NOÈLIA NOEMÍ/NOELIA NOEMÍ,W,9,000
OPHELIA,W,9,000
OTILIA MARIA,W,9,000
PABLO ELÍAS,M,9,000
PABLO JULIAN,M,9,000
PABLO MAXIMILIANO,M,9,000
ROMINA NATALIA,W,9,000
ROSA ELIA,W,9,000
ROSA NATÀLIA/ROSA NATALIA,W,9,000
SANDRA NATÀLIA/SANDRA NATALIA,W,9,000
SERGIO MAXIMILIANO,M,9,000
SOFIA NATALIA,W,9,000
WILLIAM OSWALDO,M,9,000
WILLIAM ROBERTO,M,9,000
WILLIAMS JOSE,M,9,000
WILLIAN ALEXANDER,M,9,000
WILLIAN JOSE,M,9,000
XIAOLIAN,W,9,000
YULIANG,M,9,000
ZELIA,W,9,000
ALBA JULIA,W,8,000
ALIANA,W,8,000
AMALIA ANA,W,8,000
AMÀLIA GABRIELA/AMALIA GABRIELA,W,8,000
AMELIA ISABEL,W,8,000
AMELIA VICTORIA,W,8,000
ANDREA JÚLIA/ANDREA JULIA,W,8,000
ANDREA JULIANA,W,8,000
ANTONIO ELIAS,M,8,000
AZALIA,W,8,000
BEATRIZ CECILIA,W,8,000
CARLOS MAXIMILIANO,M,8,000
CARLOS WILLIAM,M,8,000
CARMEN DILIA,W,8,000
CARMEN EULALIA,W,8,000
CARMEN LILIAN,W,8,000
CARMEN NATALIA,W,8,000
CECILIA SUSANA,W,8,000
CHUNLIAN,W,8,000
CILLIAN,M,8,000
CLAUDIA ANALIA,W,8,000
CLAUDIA NOELIA,W,8,000
CRISTIAN IULIAN,M,8,000
CRISTINA NATALIA,W,8,000
DÈLIA ELIZABETH/DELIA ELIZABETH,W,8,000
DELIA MERCEDES,W,8,000
EDWARD WILLIAM,M,8,000
ELENA CECILIA,W,8,000
ELIAN,W,8,000
ELIANA BELEN,W,8,000
ELIANA GABRIELA,W,8,000
ELIANA LUCIA,W,8,000
ELIANA SOLEDAD,W,8,000
ELIAS ALEJANDRO,M,8,000
ELÍAS EZEQUIEL,M,8,000
ELÍAS MIGUEL,M,8,000
ELSA LILIANA,W,8,000
EMILIA MERCEDES,W,8,000
EMILIANO NAHUEL,M,8,000
GLORIA EMILIA,W,8,000
ISABEL CECILIA,W,8,000
ISABEL JULIA,W,8,000
ITALIA,W,8,000
IULIAN ALEXANDRU,M,8,000
JENNY LILIANA,W,8,000
JHULIA,W,8,000
JILLIAN,W,8,000
JINLIANG,M,8,000
JOAQUIN JULIAN,M,8,000
JOSEFA EMILIA,W,8,000
JULIA CAROLINA,W,8,000
JULIA JOSEFA,W,8,000
JULIA KATHARINA,W,8,000
JULIA VALENTINA,W,8,000
JULIAN EMILIO,M,8,000
JULIAN MATIAS,M,8,000
JULIAN OSCAR,M,8,000
JULIANA MARCELA,W,8,000
KAREN CECILIA,W,8,000
KAREN LILIANA,W,8,000
KAREN NATALIA,W,8,000
KORNELIA,W,8,000
LAURA AMÈLIA/LAURA AMELIA,W,8,000
