﻿Nombres de la población. 2022
Baix Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
250;M;VICTÒRIA/VICTORIA;56;0,70
458;H;VÍCTOR MANUEL;23;0,29
1000;H;VÍCTOR HUGO;7;0,09
68;H;VÍCTOR;201;2,52
153;H;VICENTE;100;1,26
598;M;VICENTA;15;0,19
392;H;VICENT;29;0,36
1237;H;VICENÇ;5;0,06
152;M;VERÒNICA/VERÓNICA;101;1,27
423;M;VERA;27;0,34
580;M;VEGA;16;0,20
1450;H;VEACESLAV;4;0,05
1237;H;VASYL;5;0,06
345;H;VASILE;35;0,44
306;M;VANESSA;41;0,51
207;M;VANESA;72;0,90
1237;H;VALERIU;5;0,06
730;H;VALERIANO;11;0,14
325;M;VALÈRIA/VALERIA;38;0,48
336;M;VALENTINA;37;0,46
364;H;VALENTÍN;32;0,40
1101;H;VALENTÍ;6;0,08
1450;H;VADIM;4;0,05
1000;H;USMAN;7;0,09
472;M;ÚRSULA;22;0,28
272;H;UNAI;48;0,60
1450;H;UMAR;4;0,05
1237;H;TUDOR;5;0,06
1450;H;TRINITARIO;4;0,05
283;M;TRINIDAD;45;0,57
678;M;TOURIA;12;0,15
1000;M;TOUDA;7;0,09
580;H;TONI;16;0,20
1450;M;TOMASA;4;0,05
128;H;TOMÀS/TOMÁS;115;1,44
781;H;THIAGO;10;0,13
483;M;THAÍS/THAIS;21;0,26
781;M;TERESA MARIA/TERESA MARÍA;10;0,13
1237;M;TERESA DE JESÚS;5;0,06
18;M;TERESA;489;6,14
1237;H;TEÓFILO;5;0,06
1237;H;TEODORO;5;0,06
1237;M;TEODORA;5;0,06
1450;H;TEO;4;0,05
392;M;TATIANA;29;0,36
1101;M;TASNIM;6;0,08
1237;H;TARIQ;5;0,06
1450;H;TARIK;4;0,05
1450;H;TAREK;4;0,05
268;M;TÀNIA/TANIA;49;0,62
381;M;TAMARA;30;0,38
1101;M;SVITLANA;6;0,08
836;M;SVETLANA;9;0,11
678;M;SUSANNA;12;0,15
107;M;SUSANA;139;1,75
1450;H;SULEMAN;4;0,05
1101;M;STEFANIA;6;0,08
598;H;STEFAN;15;0,19
620;M;SOUMIA;14;0,18
912;M;SOUKAINA;8;0,10
678;H;SOUFIANE;12;0,15
1237;H;SOUFIAN;5;0,06
542;M;SOUAD;18;0,23
483;M;SORAYA;21;0,26
109;M;SÒNIA/SONIA;136;1,71
542;M;SOLEDAD;18;0,23
1450;H;SOHAIL;4;0,05
177;M;SOFÍA/SOFIA;86;1,08
781;H;SMAIL;10;0,13
1237;M;SIMONA;5;0,06
598;H;SIMON/SIMÓN;15;0,19
70;M;SÍLVIA/SILVIA;197;2,47
1101;H;SILVERIO;6;0,08
1450;M;SILVERIA;4;0,05
730;M;SILVANA;11;0,14
598;M;SIHAM;15;0,19
1101;M;SIDRA;6;0,08
472;M;SHEILA;22;0,28
1000;M;SHAZIA;7;0,09
1101;H;SHAHZAD;6;0,08
912;H;SHAHID;8;0,10
1237;H;SHAHBAZ;5;0,06
1450;H;SHABBIR;4;0,05
1450;M;SEYNABOU;4;0,05
1101;H;SEYDOU;6;0,08
1101;H;SERGIU;6;0,08
94;H;SERGIO;158;1,98
45;H;SERGI;269;3,38
1450;M;SERAFINA;4;0,05
678;H;SERAFÍN;12;0,15
1450;H;SERAFÍ;4;0,05
1450;M;SELENA;4;0,05
433;H;SECUNDINO;26;0,33
1101;M;SEBASTIANA;6;0,08
372;H;SEBASTIAN/SEBASTIÁN;31;0,39
781;H;SEBASTIÀ;10;0,13
912;H;SAÜL/SAÚL;8;0,10
1000;H;SATURNINO;7;0,09
406;M;SARAY;28;0,35
458;M;SARAI;23;0,29
781;M;SARAH;10;0,13
61;M;SARA;216;2,71
1450;H;SANTIAGO JOSÉ;4;0,05
90;H;SANTIAGO;160;2,01
1450;H;SANTI;4;0,05
1450;M;SANDRA PATRÍCIA/SANDRA PATRICIA;4;0,05
1450;M;SANDRA MILENA;4;0,05
1450;M;SANDRA MARIA/SANDRA MARÍA;4;0,05
118;M;SANDRA;125;1,57
912;M;SANAE;8;0,10
1101;M;SANAA;6;0,08
912;M;SANA;8;0,10
289;H;SAMUEL;44;0,55
392;M;SAMIRA;29;0,36
678;H;SAMIR;12;0,15
1101;M;SAMINA;6;0,08
1450;M;SAMIA;4;0,05
730;H;SAMI;11;0,14
1450;H;SAMBA;4;0,05
1101;M;SAMARA;6;0,08
1450;M;SAMANTHA;4;0,05
1450;M;SALWA;4;0,05
730;M;SALVADORA;11;0,14
89;H;SALVADOR;161;2,02
1101;M;SALOUA;6;0,08
406;M;SALOMÉ;28;0,35
472;M;SALMA;22;0,28
1450;H;SALIOU;4;0,05
781;M;SALIMA;10;0,13
1000;M;SALIHA;7;0,09
1450;H;SALEH;4;0,05
1450;H;SALAH;4;0,05
1450;M;SAKINA;4;0,05
730;H;SAJID;11;0,14
1237;M;SAIMA;5;0,06
542;M;SAIDA;18;0,23
275;H;SAID/SAÏD;47;0,59
1000;M;SAGRARIO;7;0,09
1237;M;SAFIA;5;0,06
1000;M;SAFAE;7;0,09
1237;M;SAFAA;5;0,06
912;M;SAFA;8;0,10
1450;H;SADIO;4;0,05
1237;M;SADIA;5;0,06
472;M;SABRINA;22;0,28
542;M;SABINA;18;0,23
730;M;SABAH;11;0,14
1450;M;SABA;4;0,05
525;M;SAADIA;19;0,24
678;H;SAAD;12;0,15
351;M;RUTH;34;0,43
503;M;RUT;20;0,25
1101;H;RUSLAN;6;0,08
1237;M;RUKHSANA;5;0,06
1450;H;RUFINO;4;0,05
1450;H;RUDOLF;4;0,05
118;H;RUBÈN/RUBÉN;125;1,57
1237;M;ROSITA;5;0,06
186;M;ROSER;80;1,00
598;H;ROSENDO;15;0,19
1101;M;ROSAURA;6;0,08
198;M;ROSARIO;74;0,93
1450;M;ROSANNA;4;0,05
836;M;ROSANA;9;0,11
1101;M;ROSALINA;6;0,08
458;M;ROSALIA/ROSALÍA;23;0,29
31;M;ROSA MARIA/ROSA MARÍA;352;4,42
836;M;ROSA ISABEL;9;0,11
781;M;ROSA CARMEN;10;0,13
912;M;ROSA BLANCA;8;0,10
1450;M;ROSA ANNA;4;0,05
503;M;ROSA ANA;20;0,25
26;M;ROSA;382;4,80
678;H;ROQUE/ROQUÉ;12;0,15
678;M;ROMINA;12;0,15
433;H;ROMAN/ROMÁN;26;0,33
74;H;ROGER;186;2,34
503;H;ROGELIO;20;0,25
1000;M;ROGELIA;7;0,09
730;H;RODRIGO;11;0,14
678;H;RODOLFO;12;0,15
836;M;RODICA;9;0,11
364;M;ROCÍO;32;0,40
275;H;ROC;47;0,59
1101;H;ROBERTO CARLOS;6;0,08
202;H;ROBERTO;73;0,92
177;H;ROBERT;86;1,08
1000;M;RKIA;7;0,09
1101;M;RITAJ;6;0,08
1237;M;RITA MARIA/RITA MARÍA;5;0,06
678;M;RITA;12;0,15
1000;M;RIM;7;0,09
1450;M;RIHAM;4;0,05
1450;H;RIDA;4;0,05
1000;H;RICHARD;7;0,09
130;H;RICARDO;114;1,43
223;H;RICARD;63;0,79
678;H;RENÉ;12;0,15
1450;M;REMEI;4;0,05
445;M;REMEDIOS;25;0,31
1237;H;REHMAN;5;0,06
580;M;REGINA;16;0,20
1237;H;REDOUANE;5;0,06
912;H;REDA;8;0,10
458;M;REBECA;23;0,29
1450;H;RAYMOND;4;0,05
1237;M;RAYHANA;5;0,06
1450;H;RAYANE;4;0,05
336;H;RAYAN;37;0,46
116;H;RAÜL/RAÚL;130;1,63
1450;H;RASHID;4;0,05
96;M;RAQUEL;155;1,95
1450;M;RANYA;4;0,05
483;M;RAMONA;21;0,26
730;H;RAMON JOSÉ/RAMÓN JOSÉ;11;0,14
1237;H;RAMÓN FRANCISCO;5;0,06
19;H;RAMON/RAMÓN;479;6,01
1000;H;RAMIRO;7;0,09
598;H;RAIMUNDO;15;0,19
912;M;RAIMUNDA;8;0,10
912;H;RAIMON/RAIMÓN;8;0,10
325;H;RAFEL;38;0,48
678;M;RAFAELA;12;0,15
1450;H;RAFAEL JOSÉ;4;0,05
73;H;RAFAEL;194;2,44
345;M;RACHIDA;35;0,44
275;H;RACHID;47;0,59
836;M;RABIA;9;0,11
458;M;RABHA;23;0,29
1000;H;RABAH;7;0,09
1450;M;RABAB;4;0,05
356;H;QUIM;33;0,41
1000;M;QUERALT;7;0,09
458;M;PURIFICACIÓN;23;0,29
1450;H;PRUDENCIO;4;0,05
356;M;PROVIDÈNCIA/PROVIDENCIA;33;0,41
503;H;PRIMITIVO;20;0,25
912;M;PRIMITIVA;8;0,10
912;M;PRESENTACIÓN;8;0,10
150;H;POL;102;1,28
1237;H;PLÁCIDO;5;0,06
34;M;PILAR;334;4,19
678;M;PIEDAD;12;0,15
1450;H;PHILIPPE;4;0,05
678;H;PETRU;12;0,15
730;M;PETRA;11;0,14
781;H;PETER;10;0,13
1450;H;PERFECTO;4;0,05
1450;H;PERE JOSEP;4;0,05
1237;H;PERE JOAN;5;0,06
165;H;PERE;93;1,17
392;M;PEPITA;29;0,36
458;H;PEP;23;0,29
1000;H;PEDRO MIGUEL;7;0,09
1450;H;PEDRO LUIS;4;0,05
1000;H;PEDRO JUAN;7;0,09
542;H;PEDRO JOSÉ;18;0,23
836;H;PEDRO FRANCISCO;9;0,11
912;H;PEDRO ANTONIO;8;0,10
56;H;PEDRO;228;2,86
1000;H;PAULINO;7;0,09
1101;M;PAULINA;6;0,08
1101;M;PAULA CINTA;6;0,08
37;M;PAULA;308;3,87
1000;H;PAÜL/PAÚL;7;0,09
23;H;PAU;409;5,14
678;H;PATRICK;12;0,15
1101;H;PATRICIO;6;0,08
183;M;PATRÍCIA/PATRICIA;83;1,04
1450;M;PASTORA;4;0,05
598;H;PASCUAL;15;0,19
1450;M;PAQUITA;4;0,05
1237;M;PAMELA;5;0,06
1450;M;PALOMA;4;0,05
1101;M;PALMIRA;6;0,08
198;H;PABLO;74;0,93
678;H;OUSSAMA;12;0,15
655;H;OUSMANE;13;0,16
836;M;OUMAÏMA/OUMAIMA;9;0,11
1450;M;OUARDIA;4;0,05
1450;M;OUARDA;4;0,05
678;H;OUALID;12;0,15
1237;H;OTMANE;5;0,06
1450;H;OTMAN;4;0,05
836;M;OTÍLIA/OTILIA;9;0,11
1450;H;OTHMANE;4;0,05
1237;H;OTGER;5;0,06
1450;H;OT;4;0,05
47;H;ÒSCAR/ÓSCAR;250;3,14
1237;H;OSAMA;5;0,06
95;H;ORIOL;157;1,97
223;M;ONA;63;0,79
216;H;OMAR;68;0,85
433;M;OLÍVIA/OLIVIA;26;0,33
598;H;OLIVER;15;0,19
1237;M;OLHA;5;0,06
139;M;OLGA;108;1,36
836;M;OLENA;9;0,11
836;H;OLEKSANDR;9;0,11
1101;H;OLEGARIO;6;0,08
1000;M;OKSANA;7;0,09
655;H;OCTAVIO;13;0,16
16;M;NÚRIA/NURIA;499;6,27
655;H;NOUREDDINE;13;0,16
781;M;NOURA;10;0,13
1237;H;NOUR EDDINE;5;0,06
620;M;NOUR;14;0,18
1450;H;NORMAN;4;0,05
1101;H;NORBERT;6;0,08
503;M;NORA;20;0,25
655;M;NOOR;13;0,16
189;M;NOEMÍ/NOEMI;77;0,97
157;M;NOÈLIA/NOELIA;98;1,23
1237;H;NOEL;5;0,06
836;H;NOÈ/NOÉ;9;0,11
1237;H;NOAH;5;0,06
174;M;NOA;88;1,11
1450;M;NISRIN;4;0,05
620;M;NINA;14;0,18
209;H;NIL;71;0,89
300;M;NIEVES;42;0,53
1237;H;NICUSOR;5;0,06
1450;M;NICULINA;4;0,05
620;M;NICOLETA;14;0,18
1000;M;NICOLE;7;0,09
381;H;NICOLÀS/NICOLÁS;30;0,38
525;H;NICOLAE;19;0,24
1101;H;NICANOR;6;0,08
1450;M;NEZHA;4;0,05
143;M;NEUS;106;1,33
836;H;NÈSTOR/NÉSTOR;9;0,11
1000;M;NEREIDA;7;0,09
125;M;NEREA;118;1,48
1101;H;NEIZAN;6;0,08
1450;M;NAZIA;4;0,05
1237;M;NAZHA;5;0,06
1450;M;NAYRA;4;0,05
406;M;NAYARA;28;0,35
1000;H;NAVEED;7;0,09
1000;M;NATIVITAT;7;0,09
231;M;NATIVIDAD;62;0,78
1450;M;NATHALIE;4;0,05
1450;M;NATASHA;4;0,05
1101;M;NATALIYA;6;0,08
1450;M;NATALIIA;4;0,05
122;M;NATÀLIA/NATALIA;119;1,49
1450;M;NASSIRA;4;0,05
1450;H;NASSIM;4;0,05
1450;H;NASIR;4;0,05
620;H;NARCÍS;14;0,18
730;M;NAOUAL;11;0,14
1237;M;NAOMI;5;0,06
1450;M;NAJMA;4;0,05
1450;M;NAJIA;4;0,05
620;M;NAJAT;14;0,18
1101;M;NAIRA;6;0,08
295;M;NAIMA;43;0,54
483;M;NAIARA;21;0,26
580;M;NAIA;16;0,20
1237;M;NAHIA;5;0,06
1237;M;NAGORE;5;0,06
1450;H;NADIR;4;0,05
313;M;NÀDIA/NADIA;40;0,50
1237;H;NADEEM;5;0,06
1450;M;NADA;4;0,05
781;H;NABIL;10;0,13
1101;H;MYKOLA;6;0,08
238;H;MUSTAPHA;60;0,75
1000;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;7;0,09
620;H;MUSA;14;0,18
1237;H;MUHAMMAD ALI;5;0,06
102;H;MUHAMMAD;143;1,80
1450;H;MUDASSAR;4;0,05
1450;H;MOUSTAPHA;4;0,05
620;H;MOUSSA;14;0,18
730;H;MOURAD;11;0,14
620;H;MOUNIR;14;0,18
1101;M;MOUNIA;6;0,08
781;H;MOUAD;10;0,13
1000;H;MOSTAFA;7;0,09
1237;H;MORAD;5;0,06
14;M;MONTSERRAT;522;6,55
525;M;MONTSE;19;0,24
1237;M;MONIKA;5;0,06
78;M;MÒNICA/MÓNICA;178;2,24
306;H;MOISÈS/MOISÉS;41;0,51
1450;H;MOHAMMED AMINE;4;0,05
113;H;MOHAMMED;131;1,64
381;H;MOHAMMAD;30;0,38
912;H;MOHAMED AMINE;8;0,10
912;H;MOHAMED AMIN;8;0,10
1450;H;MOHAMED ALI/MOHAMED ALÍ;4;0,05
29;H;MOHAMED;364;4,57
1101;H;MOHA;6;0,08
1450;H;MODOU;4;0,05
1450;H;MODESTO;4;0,05
121;M;MÍRIAM/MIRIAM;120;1,51
781;M;MIREYA;10;0,13
1237;M;MIREN;5;0,06
912;M;MIRELA;8;0,10
110;M;MIREIA;135;1,70
1237;H;MIRCEA;5;0,06
1237;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;5;0,06
147;H;MIQUEL;104;1,31
1000;M;MINA;7;0,09
655;H;MIMOUN;13;0,16
1101;H;MILOUD;6;0,08
1101;M;MILENA;6;0,08
525;M;MILAGROS;19;0,24
1450;H;MIKHAIL;4;0,05
1000;H;MIHAIL;7;0,09
730;H;MIHAI;11;0,14
458;M;MIHAELA;23;0,29
912;M;MIGUELA;8;0,10
1237;H;MIGUEL RAMON/MIGUEL RAMÓN;5;0,06
1237;H;MIGUEL ANTONIO;5;0,06
116;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;130;1,63
50;H;MIGUEL;234;2,94
1237;M;MICHELLE;5;0,06
1450;H;MICHEL;4;0,05
620;H;MICHAEL;14;0,18
406;M;MIA;28;0,35
1101;H;MHAMMED;6;0,08
406;H;MHAMED;28;0,35
202;M;MERITXELL;73;0,92
1000;M;MERIEM;7;0,09
1101;M;MERIAM;6;0,08
67;M;MERCEDES;205;2,57
181;M;MERCÈ;84;1,05
1101;M;MELISA;6;0,08
1450;H;MELCHOR;4;0,05
1450;M;MELANIE;4;0,05
1450;M;MELÀNIA/MELANIA;4;0,05
1101;H;MEHDI;6;0,08
1450;H;MBAYE;4;0,05
1101;H;MBARK;6;0,08
1237;H;MBAREK;5;0,06
1237;M;MAYTE;5;0,06
1450;M;MAYSSA;4;0,05
1101;M;MAYA;6;0,08
781;H;MÁXIMO;10;0,13
655;H;MÀXIM;13;0,16
560;H;MAX;17;0,21
912;H;MAURO;8;0,10
730;H;MAURICIO;11;0,14
445;M;MATILDE;25;0,31
1000;H;MATÍAS;7;0,09
678;H;MATEU;12;0,15
781;H;MATEO;10;0,13
1101;M;MARYEM;6;0,08
503;M;MARYAM;20;0,25
433;M;MARWA;26;0,33
153;M;MARTINA;100;1,26
1237;H;MARTÍN JOSÉ;5;0,06
300;H;MARTÍN;42;0,53
128;H;MARTÍ;115;1,44
39;M;MARTA;298;3,74
1237;H;MAROUANE;5;0,06
1101;M;MAROUA;6;0,08
1101;H;MARK;6;0,08
1000;M;MARIYA;7;0,09
1000;H;MÀRIUS;7;0,09
1000;M;MARISOL;7;0,09
1000;M;MARISA;7;0,09
183;M;MARIONA;83;1,04
174;H;MARIO;88;1,11
133;M;MARINA;112;1,41
1101;H;MARÍN;6;0,08
1450;M;MARIIA;4;0,05
1237;M;MARIELA;5;0,06
655;M;MARIBEL;13;0,16
322;H;MARIANO;39;0,49
345;M;MARIANA;35;0,44
655;H;MARIAN;13;0,16
678;M;MARIAN;12;0,15
356;M;MÀRIAM/MARIAM;33;0,41
560;M;MARÍA YOLANDA;17;0,21
295;M;MARIA VICTÒRIA/MARÍA VICTORIA;43;0,54
730;M;MARIA TRINIDAD/MARÍA TRINIDAD;11;0,14
7;M;MARIA TERESA/MARÍA TERESA;695;8,73
912;M;MARIA SUSANA/MARÍA SUSANA;8;0,10
1237;M;MARIA SONIA;5;0,06
313;M;MARIA SOLEDAD/MARÍA SOLEDAD;40;0,50
1450;M;MARIA SOL/MARÍA SOL;4;0,05
1237;M;MARIA SANDRA/MARÍA SANDRA;5;0,06
525;M;MARIA SALOMÉ/MARÍA SALOMÉ;19;0,24
503;M;MARIA ROSARIO/MARÍA ROSARIO;20;0,25
98;M;MARIA ROSA/MARÍA ROSA;153;1,92
1000;M;MARÍA REYES;7;0,09
1101;M;MARIA REMEDIOS/MARÍA REMEDIOS;6;0,08
1237;M;MARIA RAQUEL/MARÍA RAQUEL;5;0,06
598;M;MARIA PAZ/MARÍA PAZ;15;0,19
1101;M;MARIA PAU/MARÍA PAU;6;0,08
1237;M;MARIA OLGA/MARÍA OLGA;5;0,06
730;M;MARIA NÚRIA/MARÍA NURIA;11;0,14
257;M;MARIA NIEVES/MARÍA NIEVES;53;0,67
483;M;MARIA NEUS/MARÍA NEUS;21;0,26
218;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;67;0,84
836;M;MARÍA MILAGROS;9;0,11
127;M;MARIA MERCEDES/MARÍA MERCEDES;116;1,46
272;M;MARIA MERCÈ/MARÍA MERCÈ;48;0,60
1237;M;MARIA MARGARITA/MARÍA MARGARITA;5;0,06
1450;M;MARIA MAR/MARÍA MAR;4;0,05
781;M;MARIA MANUELA/MARÍA MANUELA;10;0,13
372;M;MARIA MAGDALENA/MARÍA MAGDALENA;31;0,39
289;M;MARIA LUZ/MARÍA LUZ;44;0,55
87;M;MARIA LUISA/MARÍA LUISA;162;2,03
1000;M;MARIA LUCÍA/MARÍA LUCÍA;7;0,09
255;M;MARIA LOURDES/MARÍA LOURDES;54;0,68
1450;M;MARIA LORETO;4;0,05
1450;M;MARIA LORENA/MARÍA LORENA;4;0,05
560;M;MARIA LLUÏSA/MARÍA LLUÏSA;17;0,21
912;M;MARIA LAURA/MARÍA LAURA;8;0,10
912;M;MARIA JÚLIA/MARÍA JULIA;8;0,10
781;M;MARÍA JUANA;10;0,13
1237;M;MARIA JOSEPA;5;0,06
525;M;MARIA JOSEP;19;0,24
165;M;MARIA JOSEFA/MARÍA JOSEFA;93;1,17
27;M;MARÍA JOSÉ;375;4,71
145;M;MARIA JESÚS/MARÍA JESÚS;105;1,32
55;M;MARIA ISABEL/MARÍA ISABEL;229;2,88
1450;M;MARIA IRENE/MARÍA IRENE;4;0,05
250;M;MARIA INMACULADA/MARÍA INMACULADA;56;0,70
912;M;MARIA INÉS/MARÍA INÉS;8;0,10
525;M;MARIA IMMACULADA;19;0,24
1237;M;MARIA GUADALUPE/MARÍA GUADALUPE;5;0,06
406;M;MARIA GLÒRIA/MARÍA GLORIA;28;0,35
1000;M;MARIA GEMMA/MARÍA GEMMA;7;0,09
483;M;MARIA FRANCISCA/MARÍA FRANCISCA;21;0,26
1450;M;MARIA FRANCESCA/MARÍA FRANCESCA;4;0,05
912;M;MARIA FONTCALDA;8;0,10
836;M;MARIA FERNANDA/MARÍA FERNANDA;9;0,11
781;M;MARIA EVA/MARÍA EVA;10;0,13
1450;M;MARIA EULÀLIA/MARÍA EULALIA;4;0,05
423;M;MARIA EUGÈNIA/MARÍA EUGENIA;27;0,34
912;M;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,10
678;M;MARIA ESTHER/MARÍA ESTHER;12;0,15
1101;M;MARIA ESTER/MARÍA ESTER;6;0,08
781;M;MARIA ESPERANZA/MARÍA ESPERANZA;10;0,13
1101;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;6;0,08
781;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;10;0,13
730;M;MARIA ELISA/MARÍA ELISA;11;0,14
173;M;MARIA ELENA/MARÍA ELENA;89;1,12
283;M;MARIA DOLORS/MARÍA DOLORS;45;0,57
69;M;MARIA DOLORES/MARÍA DOLORES;198;2,49
912;M;MARIA DELS ÀNGELS;8;0,10
836;M;MARIA DEL ROSER/MARÍA DEL ROSER;9;0,11
1000;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,09
22;M;MARIA DEL PILAR/MARÍA DEL PILAR;422;5,30
211;M;MARIA DEL MAR/ MARÍA DEL MAR;70;0,88
6;M;MARÍA DEL CARMEN;704;8,84
147;M;MARIA DEL CARME/MARÍA DEL CARME;104;1,31
1450;M;MARÍA DEL AMOR;4;0,05
1237;M;MARIA DEL ALBA/MARÍA DEL ALBA;5;0,06
364;M;MARÍA DE LOS ÁNGELES;32;0,40
1450;M;MARIA DE LES NEUS;4;0,05
1237;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;5;0,06
1450;M;MARIA DE LA CRUZ;4;0,05
730;M;MARIA CRUZ/MARÍA CRUZ;11;0,14
250;M;MARIA CRISTINA/MARÍA CRISTINA;56;0,70
730;M;MARIA CONSUELO;11;0,14
560;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;17;0,21
1237;M;MARIA CONCEPCIÓ;5;0,06
1237;M;MARIA CLARA/MARÍA CLARA;5;0,06
1;M;MARIA CINTA/MARÍA CINTA;1.276;16,02
1450;M;MARIA CÈLIA/MARÍA CELIA;4;0,05
1101;M;MARIA CECÍLIA/MARÍA CECILIA;6;0,08
836;M;MARIA CANDELARIA/MARÍA CANDELARIA;9;0,11
560;M;MARIA BELÉN/MARÍA BELÉN;17;0,21
620;M;MARIA BEGOÑA/MARÍA BEGOÑA;14;0,18
1237;M;MARIA BEATRIZ/MARÍA BEATRIZ;5;0,06
1450;M;MARIA AZUCENA/MARÍA AZUCENA;4;0,05
1000;M;MARIA AUXILIADORA;7;0,09
1450;M;MARIA AURÈLIA/MARÍA AURELIA;4;0,05
295;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;43;0,54
1237;M;MARIA ASSUMPCIÓ;5;0,06
1237;M;MARIA ARACELI/MARÍA ARACELI;5;0,06
1450;M;MARIA ANTONIETA/MARÍA ANTONIETA;4;0,05
250;M;MARIA ANTONIA/MARÍA ANTONIA;56;0,70
406;M;MARIA ÀNGELS;28;0,35
83;M;MARIA ÁNGELES/MARÍA ÁNGELES;166;2,08
781;M;MARIA ÀNGELA/MARÍA ÁNGELA;10;0,13
458;M;MARIA AMPARO/MARÍA AMPARO;23;0,29
1450;M;MARIA ALÍCIA/MARÍA ALICIA;4;0,05
912;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;8;0,10
1237;M;MARIA ALBA/MARÍA ALBA;5;0,06
1450;M;MARIA ÀFRICA/MARÍA ÁFRICA;4;0,05
1237;M;MARIA ADELA;5;0,06
9;M;MARIA/MARÍA;639;8,02
97;M;MARGARITA;154;1,93
1450;M;MARGARIDA;4;0,05
1101;H;MARCOS ANTONIO;6;0,08
198;H;MARCOS;74;0,93
1101;H;MARCO ANTONIO;6;0,08
781;H;MARCO;10;0,13
1101;H;MARCIAL;6;0,08
1237;H;MARCELO;5;0,06
781;H;MARCELINO;10;0,13
836;M;MARCELA;9;0,11
289;H;MARCEL;44;0,55
1237;H;MARC ANTONI;5;0,06
11;H;MARC;567;7,12
836;M;MARA;9;0,11
172;M;MAR;90;1,13
139;M;MANUELA;108;1,36
1237;H;MANUEL RAMON/MANUEL RAMÓN;5;0,06
781;H;MANUEL JOSÉ;10;0,13
