Búsqueda de nombre: «SAM». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
SAMSON;H;22;0,00
ISSAME;H;21;0,00
SAMAR;H;21;0,00
SAMUEL EDUARDO;H;21;0,00
CARLOS SAMUEL;H;20;0,00
ESSAM;H;20;0,00
MASSAMBA;H;20;0,00
MAYSAM;M;20;0,00
BASSAM;H;19;0,00
SAMUEL JOSÉ;H;19;0,00
WISAM;H;19;0,00
SAMAD;H;18;0,00
VÍCTOR SAMUEL;H;17;0,00
DAVID SAMUEL;H;16;0,00
SAMAIRA;M;16;0,00
SAMI ULLAH;H;16;0,00
SAMARIA;M;15;0,00
ABDESSAMIE;H;14;0,00
SAMPSON;H;14;0,00
SAMUEL JAMES;H;14;0,00
ABDESSAMED;H;13;0,00
LUCAS SAMUEL;H;13;0,00
SAMA;M;13;0,00
ERIC SAMUEL;H;12;0,00
HOUSAM;H;12;0,00
HUSSAM;H;12;0,00
JONATHAN SAMUEL;H;12;0,00
JUAN SAMUEL;H;12;0,00
OUISSAM;H;12;0,00
ROSAMARIA;M;12;0,00
SAMEERA;M;12;0,00
SAMEH;H;12;0,00
SAMIYA;M;12;0,00
SAMUEL DE JESÚS;H;12;0,00
SAMUEL ELÍAS;H;12;0,00
YASSAMINE;M;12;0,00
BTISAM;M;11;0,00
HOUSSAME;H;11;0,00
LUIS SAMUEL;H;11;0,00
SAMAI;M;11;0,00
SAMBALY;H;11;0,00
SAMERA;M;11;0,00
SAMMY;H;11;0,00
SAMUEL ADRIAN;H;11;0,00
SAMUEL ALBERTO;H;11;0,00
SAMUEL DANIEL;H;11;0,00
HUSAM;H;10;0,00
EBTISAM;M;9;0,00
HOUSSAM EDDINE;H;9;0,00
IAN SAMUEL;H;9;0,00
LIAM SAMUEL;H;9;0,00
MOHAMED SAMI;H;9;0,00
MUHAMMAD SAMI;H;9;0,00
SAMANTHA SOFIA;M;9;0,00
SAMANTHA VALENTINA;M;9;0,00
SAMOU;H;9;0,00
SAMRAE;M;9;0,00
SAMUEL ESTEBAN;H;9;0,00
SAMUEL FELIPE;H;9;0,00
SAMUEL JESÚS;H;9;0,00
ANGEL SAMUEL;H;8;0,00
BTISSAME;M;8;0,00
JORGE SAMUEL;H;8;0,00
KEVIN SAMUEL;H;8;0,00
PAPA SAMBA;H;8;0,00
SAMA;H;8;0,00
SAMANTHA JANE;M;8;0,00
SAMANTHA LUCÍA;M;8;0,00
SAMJHANA;M;8;0,00
SAMUEL ISAAC;H;8;0,00
SAMUIL;H;8;0,00
WISAM;M;8;0,00
ABDESSAMADE;H;7;0,00
ANTHONY SAMUEL;H;7;0,00
ASAM;H;7;0,00
DANIEL SAMUEL;H;7;0,00
HECTOR SAMUEL;H;7;0,00
JOAN SAMUEL;H;7;0,00
JULIO SAMUEL;H;7;0,00
MAISSAM;M;7;0,00
MARCOS SAMUEL;H;7;0,00
MAYSSAM;M;7;0,00
ÒSCAR SAMUEL/ÓSCAR SAMUEL;H;7;0,00
PEDRO SAMUEL;H;7;0,00
SAMAN;H;7;0,00
SAMUEL FERNANDO;H;7;0,00
SAMUEL GEORGE;H;7;0,00
SAMUEL IGNACIO;H;7;0,00
WESAM;H;7;0,00
AISAM;H;6;0,00
ALEXANDER SAMUEL;H;6;0,00
ANSAM;M;6;0,00
BASAMA;M;6;0,00
CRISTIAN SAMUEL;H;6;0,00
ERICK SAMUEL;H;6;0,00
ESAM;H;6;0,00
FRANCISCO SAMUEL;H;6;0,00
JORDAN SAMUEL;H;6;0,00
JOSUE SAMUEL;H;6;0,00
MUHAMMAD USAMA;H;6;0,00
SAMANTHA ABIGAIL;M;6;0,00
SAMANTHA ELIZABETH;M;6;0,00
SAMANTHA MARIA;M;6;0,00
SAMAVIA;M;6;0,00
SAMEENA;M;6;0,00
SAMI;M;6;0,00
SAMIH;H;6;0,00
SAMIR ALEJANDRO;H;6;0,00
SAMUEL ANDREI;H;6;0,00
SAMUEL DARIO;H;6;0,00
SAMUEL FRANCISCO;H;6;0,00
SAMUEL JOHN;H;6;0,00
SAMUEL JOSEPH;H;6;0,00
SAMUEL ORLANDO;H;6;0,00
SAMUEL SANTIAGO;H;6;0,00
SAMYRA;M;6;0,00
ABDUL SAMAD;H;5;0,00
AISSAME;H;5;0,00
DEREK SAMUEL;H;5;0,00
DIEGO SAMUEL;H;5;0,00
EBTISSAM;M;5;0,00
IBTESSAM;M;5;0,00
ISAAC SAMUEL;H;5;0,00
ISAMARA;M;5;0,00
ISSAM EDDINE;H;5;0,00
MD SAMSUL;H;5;0,00
MIA SAMANTHA;M;5;0,00
MOHAMED OUSSAMA;H;5;0,00
MOHAMED SAMIR;H;5;0,00
MOHAMMED SAMIR;H;5;0,00
MOSAMMAT;M;5;0,00
MUHAMMAD SAMEER;H;5;0,00
OSAMU;H;5;0,00
OSAMUDIAMEN;H;5;0,00
SAMAEL;H;5;0,00
SAMANTHA LOUISE;M;5;0,00
SAMANTHA NICOLE;M;5;0,00
SAMANTHA SOPHIA;M;5;0,00
SAMAYRA;M;5;0,00
SAMBA KURU;H;5;0,00
SAMBALLA;H;5;0,00
SAMPEDRA;M;5;0,00
SAMRATH;H;5;0,00
SAMUEL AARON;H;5;0,00
SAMUEL ARMANDO;H;5;0,00
SAMUEL CARLOS;H;5;0,00
SAMUEL ISAIAS;H;5;0,00
SAMUEL JOSEP;H;5;0,00
SAMUEL KOFI;H;5;0,00
SAMUEL LEONARDO;H;5;0,00
SAMUEL WILLIAM;H;5;0,00
SERGIO SAMUEL;H;5;0,00
USSAMA;H;5;0,00
WISSAME;M;5;0,00
YASSAMINA;M;5;0,00
AARÓN SAMUEL;H;4;0,00
ABDASSAMAD;H;4;0,00
ABRAHAM SAMUEL;H;4;0,00
ADRIÁN SAMUEL;H;4;0,00
ALBERT SAMUEL;H;4;0,00
ALEJANDRO SAMUEL;H;4;0,00
AMADOU SAMBA;H;4;0,00
ANGELO SAMUEL;H;4;0,00
AXEL SAMUEL;H;4;0,00
BALSAM;M;4;0,00
BRUNO SAMUEL;H;4;0,00
DANTE SAMUEL;H;4;0,00
DYLAN SAMUEL;H;4;0,00
EDUARDO SAMUEL;H;4;0,00
ELIAS SAMUEL;H;4;0,00
FERNANDO SAMUEL;H;4;0,00
GABRIELA ISAMAR;M;4;0,00
ISAMEL;H;4;0,00
JEREMY SAMUEL;H;4;0,00
JESUS SAMUEL;H;4;0,00
MAISAM;M;4;0,00
MARIA SAMANTHA;M;4;0,00
MARIA SAMARA;M;4;0,00
MASAMI;M;4;0,00
MATEO SAMUEL;H;4;0,00
MATÍAS SAMUEL;H;4;0,00
MOISÈS SAMUEL/MOISÉS SAMUEL;H;4;0,00
OLIVER SAMUEL;H;4;0,00
PABLO SAMUEL;H;4;0,00
RUBEN SAMUEL;H;4;0,00
SAMAHER;M;4;0,00
SAMAKOUN;H;4;0,00
SAMANEH;M;4;0,00
SAMANTHA ALEXANDRA;M;4;0,00
SAMANTHA CAROLINA;M;4;0,00
SAMANTHA DANIELA;M;4;0,00
SAMANTHA JAYNE;M;4;0,00
SAMAY;H;4;0,00
SAMBAROU;H;4;0,00
SAMBU;H;4;0,00
SAMBUJANG;H;4;0,00
SAMIKSHA;M;4;0,00
SAMIL;H;4;0,00
SAMOA;M;4;0,00
SAMRAWIT;M;4;0,00
SAMREET;M;4;0,00
SAMRIDHI;M;4;0,00
SAMSIDINE;H;4;0,00
SAMUEL ARTURO;H;4;0,00
SAMUEL GERARD;H;4;0,00
SAMUEL HUMBERTO;H;4;0,00
SAMUEL JOSUE;H;4;0,00
SAMUEL JUAN;H;4;0,00
SAMUEL KWADWO;H;4;0,00
SAMUEL PAUL;H;4;0,00
SAMUEL PETER;H;4;0,00
SAMUEL RAMON;H;4;0,00
SAMUEL SAÜL/SAMUEL SAÚL;H;4;0,00
SAMUEL THOMAS;H;4;0,00
SAMUEL TOMAS;H;4;0,00
TABASSAM;M;4;0,00
TABASSAM;H;4;0,00
THIAGO SAMUEL;H;4;0,00
TISSAM;M;4;0,00
USAMA BIN;H;4;0,00
YASAMIN;M;4;0,00
YASSAMIN;M;4;0,00

