﻿Noms de la població. 2022
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
890;D;FARIDA;4;0,11
890;D;FATOU;4;0,11
890;D;FELICIDAD;4;0,11
890;D;FIRDAUS;4;0,11
890;D;FLORENTINA;4;0,11
890;D;FOUZIA;4;0,11
890;D;FRANCINA;4;0,11
890;D;GISEL;4;0,11
890;D;GRISELDA;4;0,11
890;D;HAKIMA;4;0,11
890;D;HANAE;4;0,11
890;D;HAWA;4;0,11
890;D;HEURA;4;0,11
890;D;HOURIA;4;0,11
890;D;INAS;4;0,11
890;D;IOANA;4;0,11
890;D;ISABEL MARIA/ISABEL MARÍA;4;0,11
890;D;ISABELLA;4;0,11
890;D;JANAT;4;0,11
890;D;JANNAT;4;0,11
890;D;JASMINA;4;0,11
890;D;JEMAA;4;0,11
890;D;JORGINA;4;0,11
890;D;JUANA MARIA/JUANA MARÍA;4;0,11
890;D;JULIETA;4;0,11
890;D;KAROLINA;4;0,11
890;D;LAYLA;4;0,11
890;D;LEILA;4;0,11
890;D;LOLA;4;0,11
890;D;LOUIZA;4;0,11
890;D;LUNA;4;0,11
890;D;LURDES;4;0,11
890;D;LUZ MARINA;4;0,11
890;D;LYUBOV;4;0,11
890;D;MANELA;4;0,11
890;D;MARIA ESTHER/MARÍA ESTHER;4;0,11
890;D;MARIA EUGÈNIA/MARÍA EUGENIA;4;0,11
890;D;MARIA GORETTI/MARÍA GORETTI;4;0,11
890;D;MARIA INÉS/MARÍA INÉS;4;0,11
890;D;MARIA LUZ/MARÍA LUZ;4;0,11
890;D;MARIA REMEDIOS/MARÍA REMEDIOS;4;0,11
890;D;MARICEL;4;0,11
890;D;MARISOL;4;0,11
890;D;MARYANA;4;0,11
890;D;NAILA;4;0,11
890;D;NÍDIA/NIDIA;4;0,11
890;D;NINA;4;0,11
890;D;OMAIMA;4;0,11
890;D;OUMAYMA;4;0,11
890;D;PAOLA ANDREA;4;0,11
890;D;PAQUITA;4;0,11
890;D;PROVIDÈNCIA/PROVIDENCIA;4;0,11
890;D;PURIFICACIO;4;0,11
890;D;RADIA;4;0,11
890;D;RAHMA;4;0,11
890;D;RIHAB;4;0,11
890;D;RODICA;4;0,11
890;D;ROEYA;4;0,11
890;D;SABRIN;4;0,11
890;D;SAMIHA;4;0,11
890;D;SANAA;4;0,11
890;D;SANAE;4;0,11
890;D;SANÇA;4;0,11
890;D;SARAH;4;0,11
890;D;SARAI;4;0,11
890;D;SIRA;4;0,11
890;D;SOFIYA;4;0,11
890;D;SOUMIA;4;0,11
890;D;SUSANNA;4;0,11
890;D;VASILICA;4;0,11
890;D;VICENTA;4;0,11
890;D;VIORICA;4;0,11
890;D;WIDAD;4;0,11
890;D;WISSAL;4;0,11
890;D;YANIRA;4;0,11
890;D;YOUSSRA;4;0,11
890;D;YULIYA;4;0,11
1;H;RAMON/RAMÓN;620;16,56
2;H;JOSEP;609;16,26
3;H;JORDI;594;15,86
6;H;JOSEP MARIA;426;11,38
7;H;JOAN;417;11,14
8;H;JAUME;403;10,76
11;H;FRANCESC;287;7,66
12;H;MARC;282;7,53
13;H;XAVIER;273;7,29
16;H;ANTONI;251;6,70
18;H;DAVID;247;6,60
19;H;ANTONIO;241;6,44
20;H;JOSÉ;231;6,17
22;H;ALBERT;209;5,58
25;H;FRANCISCO;177;4,73
31;H;JUAN;173;4,62
33;H;MOHAMED;171;4,57
34;H;MIQUEL;166;4,43
35;H;MANUEL;165;4,41
36;H;ROGER;164;4,38
36;H;SERGI;164;4,38
41;H;DANIEL;154;4,11
42;H;JOSÉ MARIA/JOSÉ MARÍA;147;3,93
43;H;GERARD;131;3,50
46;H;PAU;129;3,44
49;H;ARNAU;124;3,31
54;H;PERE;117;3,12
61;H;ADRIÀ;106;2,83
61;H;ORIOL;106;2,83
65;H;FRANCESC XAVIER;94;2,51
65;H;JOEL;94;2,51
68;H;ÒSCAR/ÓSCAR;92;2,46
71;H;ÀNGEL/ÁNGEL;87;2,32
71;H;CARLES;87;2,32
71;H;MOHAMMED;87;2,32
75;H;MARTÍ;86;2,30
78;H;JESÚS;84;2,24
80;H;POL;83;2,22
82;H;ALEIX;81;2,16
83;H;CARLOS;80;2,14
89;H;IVAN/IVÁN;78;2,08
91;H;SALVADOR;77;2,06
93;H;EDUARD;76;2,03
93;H;GUILLEM;76;2,03
98;H;JAIME;73;1,95
98;H;LLUÍS;73;1,95
104;H;ELOI;70;1,87
104;H;ENRIC;70;1,87
106;H;JORGE;69;1,84
107;H;ÀLEX/ÁLEX;68;1,82
107;H;FRANCISCO JAVIER;68;1,82
111;H;NIL;64;1,71
111;H;RAFAEL;64;1,71
113;H;BIEL;62;1,66
123;H;FERRAN;58;1,55
123;H;JAVIER;58;1,55
126;H;ERIC/ÈRIC/ÉRIC;57;1,52
127;H;JAN;56;1,50
129;H;MANEL;55;1,47
132;H;AHMED;53;1,42
134;H;PEDRO;52;1,39
140;H;YOUSSEF;48;1,28
143;H;ANDREU;47;1,26
143;H;SANTIAGO;47;1,26
147;H;ADAM;45;1,20
147;H;ALEJANDRO;45;1,20
147;H;VÍCTOR;45;1,20
151;H;JOAQUIM;44;1,17
151;H;JOSÉ ANTONIO;44;1,17
151;H;JOSÉ LUIS;44;1,17
151;H;RAÜL/RAÚL;44;1,17
155;H;ADRIÁN;42;1,12
157;H;FERNANDO;41;1,09
161;H;GENÍS;40;1,07
161;H;LUIS;40;1,07
165;H;JUAN JOSÉ;39;1,04
165;H;MARCEL;39;1,04
165;H;MIGUEL;39;1,04
165;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;39;1,04
172;H;JOSEP RAMON;38;1,01
172;H;RICARD;38;1,01
176;H;LLUC;37;0,99
183;H;MAGÍ;36;0,96
183;H;ROBERT;36;0,96
188;H;GABRIEL;35;0,93
188;H;ISAAC;35;0,93
190;H;JUAN ANTONIO;34;0,91
193;H;MUSTAPHA;33;0,88
193;H;SAID/SAÏD;33;0,88
198;H;CRISTIÁN;32;0,85
198;H;DÍDAC;32;0,85
198;H;JOSÉ MANUEL;32;0,85
198;H;JOSEP LLUÍS;32;0,85
198;H;ROC;32;0,85
203;H;AGUSTÍ;31;0,83
203;H;BERNAT;31;0,83
203;H;JOAQUÍN;31;0,83
203;H;OMAR;31;0,83
203;H;TOMÀS/TOMÁS;31;0,83
210;H;ISMAEL;30;0,80
212;H;IGNASI;29;0,77
212;H;JUAN CARLOS;29;0,77
212;H;RACHID;29;0,77
212;H;RUBÈN/RUBÉN;29;0,77
212;H;SERGIO;29;0,77
219;H;ALI/ALÍ;27;0,72
219;H;BLAI;27;0,72
219;H;ENRIQUE;27;0,72
219;H;JOSEP ANTONI;27;0,72
219;H;SEBASTIÀ;27;0,72
226;H;ABDELKADER;26;0,69
226;H;VICENTE;26;0,69
235;H;RAYAN;25;0,67
235;H;SEBASTIAN/SEBASTIÁN;25;0,67
240;H;ALBERTO;24;0,64
240;H;ALEXANDRE;24;0,64
240;H;JULIÁN;24;0,64
240;H;MARCOS;24;0,64
240;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;24;0,64
240;H;RAMON MARIA/RAMÓN MARÍA;24;0,64
252;H;AGUSTÍN;23;0,61
252;H;AMADOU;23;0,61
252;H;HAMZA;23;0,61
252;H;ION;23;0,61
252;H;ISIDRE;23;0,61
252;H;MIMOUN;23;0,61
252;H;RAFEL;23;0,61
252;H;VASILE;23;0,61
263;H;EDUARDO;22;0,59
263;H;IAN;22;0,59
263;H;IOAN;22;0,59
263;H;UNAI;22;0,59
271;H;ANDRÉS;21;0,56
271;H;EDGAR;21;0,56
271;H;EMILIO;21;0,56
271;H;HICHAM;21;0,56
271;H;JOAN CARLES;21;0,56
271;H;JUAN MANUEL;21;0,56
271;H;MAMADOU;21;0,56
271;H;NICOLAE;21;0,56
271;H;QUIM;21;0,56
290;H;ABDELAZIZ;20;0,53
290;H;DOMÈNEC;20;0,53
290;H;IBRAHIMA;20;0,53
290;H;LLORENÇ;20;0,53
298;H;AARON/AARÓN;19;0,51
298;H;ABDELLAH;19;0,51
298;H;ALFONSO;19;0,51
298;H;DENÍS/DENIS;19;0,51
298;H;GHEORGHE;19;0,51
298;H;HASSAN;19;0,51
298;H;IKER;19;0,51
298;H;JOAN ANTONI;19;0,51
298;H;VOLODYMYR;19;0,51
298;H;ZAKARIA;19;0,51
317;H;EMILI;18;0,48
317;H;ERIK;18;0,48
317;H;IGOR;18;0,48
317;H;JONATAN/JONATÁN;18;0,48
317;H;MOUSSA;18;0,48
317;H;PABLO;18;0,48
317;H;SAMIR;18;0,48
