Búsqueda de nombre: «LUCA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
LUCAS GASTON;H;8;0,00
LUCAS GUILLERMO;H;8;0,00
LUCAS LEONARDO;H;8;0,00
LUCAS MAXIMILIANO;H;8;0,00
LUCAS OMAR;H;8;0,00
LUCAS RAFAEL;H;8;0,00
RALUCA MIHAELA;M;8;0,00
ANDREEA RALUCA;M;7;0,00
LUCAS FABIAN;H;7;0,00
LUCAS FELIPE;H;7;0,00
MANUEL LUCAS;H;7;0,00
ALEXANDRA RALUCA;M;6;0,00
ANTONIO LUCAS;H;6;0,00
IOANA RALUCA;M;6;0,00
LUCAS ALEXANDRU;H;6;0,00
LUCAS EMILIANO;H;6;0,00
LUCAS EMMANUEL;H;6;0,00
LUCAS GERARD;H;6;0,00
LUCAS HENRIQUE;H;6;0,00
LUCAS IOAN;H;6;0,00
LUCAS ISAAC;H;6;0,00
LUCAS JESÚS;H;6;0,00
LUCAS MARCELO;H;6;0,00
LUCAS RICARDO;H;6;0,00
PABLO LUCAS;H;6;0,00
RALUCA ALEXANDRA;M;6;0,00
RALUCA MADALINA;M;6;0,00
SEBASTIÁN LUCAS;H;6;0,00
ALBERTO LUCAS;H;5;0,00
ANCA RALUCA;M;5;0,00
ANGEL LUCAS;H;5;0,00
BIANCA RALUCA;M;5;0,00
DAVID LUCAS;H;5;0,00
JOAN LUCAS;H;5;0,00
LIAM LUCAS;H;5;0,00
LUCAS AARON;H;5;0,00
LUCAS ALEXANDRE;H;5;0,00
LUCAS ANDRE;H;5;0,00
LUCAS AUGUSTO;H;5;0,00
LUCAS BENJAMÍN;H;5;0,00
LUCAS ENRIQUE;H;5;0,00
LUCAS ERNESTO;H;5;0,00
LUCAS EXEQUIEL;H;5;0,00
LUCAS FABRICIO;H;5;0,00
LUCAS IONUT;H;5;0,00
LUCAS LEANDRO;H;5;0,00
LUCAS LEONEL;H;5;0,00
LUCAS MARC;H;5;0,00
LUCAS MARIA/LUCAS MARÍA/LUCAS MARIÀ;H;5;0,00
LUCAS MARIANO;H;5;0,00
LUCAS MARIO;H;5;0,00
LUCAS RAMON;H;5;0,00
LUCAS ROBERTO;H;5;0,00
LUCAS VALENTÍN;H;5;0,00
MARIO LUCAS;H;5;0,00
MARTIN LUCAS;H;5;0,00
MIGUEL LUCAS;H;5;0,00
RALUCA ANDREEA;M;5;0,00
RALUCA BIANCA;M;5;0,00
RALUCA DIANA;M;5;0,00
RALUCA NICOLETA;M;5;0,00
ALEJANDRO LUCAS;H;4;0,00
CARLOS LUCAS;H;4;0,00
CRISTINA RALUCA;M;4;0,00
EMILIANO LUCAS;H;4;0,00
FERNANDO LUCAS;H;4;0,00
GEORGIANA RALUCA;M;4;0,00
IONELA RALUCA;M;4;0,00
IULIA RALUCA;M;4;0,00
JAIME LUCAS;H;4;0,00
JAN LUCAS;H;4;0,00
JOHN LUCAS;H;4;0,00
LEANDRO LUCAS;H;4;0,00
LUCAS ALESSANDRO;H;4;0,00
LUCAS CARLOS;H;4;0,00
LUCAS CONSTANTIN;H;4;0,00
LUCAS DARIO;H;4;0,00
LUCAS ELIAS;H;4;0,00
LUCAS EMILIO;H;4;0,00
LUCAS GERMAN;H;4;0,00
LUCAS GUSTAVO;H;4;0,00
LUCAS JOSUE;H;4;0,00
LUCAS JUAN;H;4;0,00
LUCAS LORENZO;H;4;0,00
LUCAS PEDRO;H;4;0,00
LUCAS POL;H;4;0,00
LUCAS SIMON;H;4;0,00
LUCAS STEFAN;H;4;0,00
LUCAS TADEO;H;4;0,00
LUCAS URIEL;H;4;0,00
LUCAS VICENTE;H;4;0,00
LUCAS VINICIUS;H;4;0,00
RAFAEL LUCAS;H;4;0,00
RALUCA CRISTINA;M;4;0,00
RALUCA FLORENTINA;M;4;0,00
SANTIAGO LUCAS;H;4;0,00

