﻿Nombres de la población. 2022
Maresme
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
465;H;LUIS MIGUEL;125;0,27
467;H;ABDELAZIZ;123;0,27
467;H;JOSÉ CARLOS;123;0,27
467;H;MATÍAS;123;0,27
467;H;MUSA;123;0,27
473;H;ALEXIS;122;0,26
473;H;NOAH;122;0,26
481;H;TEO;118;0,26
482;H;FRANCISCO MANUEL;117;0,25
482;H;JUAN PEDRO;117;0,25
486;H;CARLOS ALBERTO;116;0,25
486;H;JOSEP ORIOL;116;0,25
486;H;PEDRO JOSÉ;116;0,25
486;H;ROMAN/ROMÁN;116;0,25
494;H;BENITO;115;0,25
498;H;MOUSSA;114;0,25
502;H;YERAY;113;0,24
508;H;JOSEP LLUÍS;111;0,24
508;H;YASSINE;111;0,24
513;H;BLAI;110;0,24
520;H;KILIAN;108;0,23
522;H;KHALID;107;0,23
526;H;ARTUR;105;0,23
526;H;ASIER;105;0,23
530;H;BORJA;104;0,23
530;H;EBRIMA;104;0,23
534;H;NARCÍS;103;0,22
538;H;JACINTO;102;0,22
538;H;LEONARDO;102;0,22
542;H;BARTOLOMÉ;101;0,22
542;H;JOFRE;101;0,22
547;H;IMRAN;99;0,21
550;H;JOSÉ JAVIER;98;0,21
550;H;LAMIN;98;0,21
553;H;ABDELLAH;97;0,21
553;H;KAI;97;0,21
553;H;THIAGO;97;0,21
558;H;BENJAMÍN;96;0,21
559;H;ADOLFO;95;0,21
559;H;BERNARDO;95;0,21
559;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;95;0,21
559;H;MAURO;95;0,21
565;H;TONI;94;0,20
568;H;JOSEP ANTONI;93;0,20
570;H;ALONSO;92;0,20
570;H;FERMÍN;92;0,20
570;H;JOSÉ IGNACIO;92;0,20
578;H;ANAS/ANÁS;90;0,19
578;H;MUHAMMAD;90;0,19
580;H;AYMAN;89;0,19
580;H;GERARDO;89;0,19
580;H;RODRIGO;89;0,19
586;H;DAMIÁN;88;0,19
590;H;JOAN CARLES;87;0,19
592;H;JAMAL;86;0,19
592;H;JON;86;0,19
596;H;DARIO/DARÍO;85;0,18
596;H;NICO;85;0,18
596;H;XAVI;85;0,18
601;H;EUDALD;83;0,18
601;H;LLORENÇ;83;0,18
605;H;GUSTAVO;82;0,18
605;H;KARIM;82;0,18
605;H;NOEL;82;0,18
610;H;ACHRAF;81;0,18
610;H;AMADOU;81;0,18
610;H;OUSSAMA;81;0,18
610;H;SANTOS;81;0,18
610;H;SIMON/SIMÓN;81;0,18
615;H;ADIL;80;0,17
616;H;ABRAHAM;79;0,17
619;H;AMIR;78;0,17
621;H;ARITZ;77;0,17
621;H;PASCUAL;77;0,17
621;H;YASSIN;77;0,17
627;H;JUAN PABLO;76;0,16
629;H;BLAS;75;0,16
629;H;DENÍS/DENIS;75;0,16
629;H;EMILI;75;0,16
629;H;ISMAÏL/ISMAÍL;75;0,16
629;H;ZAKARIA;75;0,16
636;H;ANTONIO MANUEL;73;0,16
636;H;ARMANDO;73;0,16
640;H;DEREK;72;0,16
640;H;RAIMON/RAIMÓN;72;0,16
642;H;ABDERRAHIM;71;0,15
647;H;CARMELO;70;0,15
647;H;LUIS ALBERTO;70;0,15
647;H;PEDRO ANTONIO;70;0,15
652;H;JUSTO;69;0,15
656;H;JULIO CÈSAR/JULIO CÉSAR;68;0,15
662;H;AKRAM;67;0,14
662;H;MOSTAFA;67;0,14
667;H;CLAUDIO;66;0,14
667;H;EUSEBIO;66;0,14
667;H;SAÜL/SAÚL;66;0,14
672;H;ABDELILAH;65;0,14
672;H;IÑAKI;65;0,14
672;H;JOAN ANTONI;65;0,14
672;H;OUSMANE;65;0,14
672;H;VICENS;65;0,14
680;H;ISIDORO;64;0,14
680;H;MÁXIMO;64;0,14
680;H;YAGO;64;0,14
684;H;NABIL;63;0,14
684;H;SAMBA;63;0,14
689;H;BOUBACAR;62;0,13
689;H;GORKA;62;0,13
695;H;ABDELLATIF;61;0,13
695;H;AMADEO;61;0,13
695;H;NARCISO;61;0,13
703;H;AURELIO;60;0,13
703;H;DIONISIO;60;0,13
703;H;FABIO;60;0,13
703;H;JERÓNIMO;60;0,13
703;H;MARCELINO;60;0,13
703;H;VICTORIANO;60;0,13
712;H;ABDELHAMID;59;0,13
712;H;FRANCISCO MIGUEL;59;0,13
712;H;JOAN JOSEP;59;0,13
712;H;JUAN DE DIOS;59;0,13
712;H;JUAN IGNACIO;59;0,13
712;H;LAMINE;59;0,13
712;H;YAHYA;59;0,13
712;H;YOUNES;59;0,13
724;H;FOUAD;58;0,13
724;H;JUAN BAUTISTA;58;0,13
724;H;MIKEL;58;0,13
724;H;OT;58;0,13
733;H;ANOUAR;57;0,12
733;H;DRISS;57;0,12
733;H;LEANDRO;57;0,12
733;H;LUCIANO;57;0,12
733;H;MATEU;57;0,12
733;H;NIZAR;57;0,12
733;H;SEBASTIÀ;57;0,12
744;H;EZEQUIEL;56;0,12
744;H;MARCO ANTONIO;56;0,12
744;H;NÈSTOR/NÉSTOR;56;0,12
750;H;ABDELKADER;55;0,12
750;H;ADAMA;55;0,12
750;H;GUIM;55;0,12
750;H;JUAN JESÚS;55;0,12
750;H;JUAN MARIA/JUAN MARÍA;55;0,12
757;H;ABDERRAHMAN;54;0,12
757;H;BRAHIM;54;0,12
757;H;FRANCISCO ANTONIO;54;0,12
757;H;IGOR;54;0,12
757;H;IMAD;54;0,12
757;H;JORGE LUIS;54;0,12
757;H;JOSUÈ/JOSUÉ;54;0,12
757;H;OUSMAN;54;0,12
757;H;SERAFÍN;54;0,12
773;H;BRIAN;53;0,11
773;H;GUIU;53;0,11
773;H;OUMAR;53;0,11
781;H;AMADOR;52;0,11
781;H;FLORENCIO;52;0,11
781;H;MARCELO;52;0,11
793;H;ABDELKARIM;51;0,11
793;H;ALFONS;51;0,11
793;H;MARK;51;0,11
793;H;MOUNIR;51;0,11
805;H;ARMAND;50;0,11
805;H;ILYAS;50;0,11
805;H;SAMIR;50;0,11
805;H;SOUFIAN;50;0,11
805;H;TARIK;50;0,11
814;H;ABDOULAYE;49;0,11
814;H;ALESSANDRO;49;0,11
814;H;CÁNDIDO;49;0,11
814;H;CARLOS JAVIER;49;0,11
814;H;FREDERIC;49;0,11
814;H;JOSÉ ALBERTO;49;0,11
814;H;JOSÉ ENRIQUE;49;0,11
814;H;JULI;49;0,11
814;H;LUIS FERNANDO;49;0,11
814;H;MÀXIM;49;0,11
814;H;WALID;49;0,11
829;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;48;0,10
829;H;JOSÉ ORIOL;48;0,10
829;H;MHAMED;48;0,10
844;H;BAKARY;47;0,10
844;H;GASPAR;47;0,10
844;H;IYAD;47;0,10
844;H;JOSÉ JUAN;47;0,10
844;H;VLADIMIR;47;0,10
853;H;ALFRED;46;0,10
853;H;ANTONIO JESÚS;46;0,10
853;H;DOMÈNEC;46;0,10
853;H;JUAN ANDRÉS;46;0,10
853;H;MANUEL JESÚS;46;0,10
853;H;PAÜL/PAÚL;46;0,10
853;H;PEP;46;0,10
853;H;REDOUAN;46;0,10
853;H;SOUFIANE;46;0,10
868;H;CAYETANO;45;0,10
868;H;IBAN;45;0,10
868;H;ILÍAS;45;0,10
868;H;ISIDRE;45;0,10
868;H;JOAN MARC;45;0,10
868;H;RAMIRO;45;0,10
868;H;YASSIR;45;0,10
878;H;BUBACARR;44;0,10
878;H;FIDEL;44;0,10
878;H;IU/ÏU;44;0,10
878;H;MOURAD;44;0,10
878;H;MUHAMADOU;44;0,10
878;H;SULAYMAN;44;0,10
878;H;TEODORO;44;0,10
891;H;ADÁN;43;0,09
891;H;ÀLVAR;43;0,09
891;H;ANDER;43;0,09
891;H;ANTONIO LUIS;43;0,09
891;H;JAIRO;43;0,09
891;H;NAÏM/NAÍM;43;0,09
891;H;ROSENDO;43;0,09
906;H;AZIZ;42;0,09
906;H;BRU;42;0,09
906;H;DEMBA;42;0,09
906;H;EMILIANO;42;0,09
906;H;HARON;42;0,09
906;H;IAGO;42;0,09
906;H;JOAN FRANCESC;42;0,09
906;H;MOHAMED SAID;42;0,09
906;H;OTMAN;42;0,09
906;H;RAFEL;42;0,09
923;H;ALIOU;41;0,09
923;H;EMILIO JOSÉ;41;0,09
923;H;MICHAEL;41;0,09
923;H;SAAD;41;0,09
934;H;ADAY;40;0,09
934;H;CARLOS MANUEL;40;0,09
934;H;FAUSTINO;40;0,09
934;H;JUAN DIEGO;40;0,09
934;H;MANUEL ÀNGEL/MANUEL ÁNGEL;40;0,09
934;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;40;0,09
934;H;MOHAMED REDA;40;0,09
934;H;OLEGUER;40;0,09
934;H;YOUNESS;40;0,09
954;H;ANASS;39;0,08
954;H;ARES;39;0,08
954;H;BERNABÈ/BERNABÉ;39;0,08
954;H;ILDEFONSO;39;0,08
954;H;JESÚS MANUEL;39;0,08
954;H;JUAN ALBERTO;39;0,08
954;H;MÀRIUS;39;0,08
954;H;MOHAMED AMIN;39;0,08
969;H;BALTASAR;38;0,08
969;H;CESC;38;0,08
969;H;DAMIÀ;38;0,08
969;H;ETHAN;38;0,08
969;H;HAMID;38;0,08
969;H;MOUAD;38;0,08
969;H;NEIZAN;38;0,08
969;H;PEDRO LUIS;38;0,08
969;H;VALENTÍ;38;0,08
992;H;GIL;37;0,08
992;H;IBAI;37;0,08
992;H;JOAN RAMON/JOAN RAMÓN;37;0,08
992;H;MAURICIO;37;0,08
992;H;MAXIMILIANO;37;0,08
992;H;PATRICK;37;0,08
1010;H;ABDOULIE;36;0,08
1010;H;FABIÁN;36;0,08
1010;H;JOSÉ ANDRÉS;36;0,08
1010;H;LAUREANO;36;0,08
1010;H;REDA;36;0,08
1010;H;ROGELIO;36;0,08
1010;H;SAIKOU;36;0,08
1026;H;EL HASSAN;35;0,08
1026;H;JOAN MANUEL;35;0,08
1026;H;JUAN DAVID;35;0,08
1026;H;KAMAL;35;0,08
1026;H;LUIS CARLOS;35;0,08
1026;H;LUKA;35;0,08
1026;H;MODESTO;35;0,08
1026;H;RAIMUNDO;35;0,08
1026;H;VALERIANO;35;0,08
1051;H;ABDELHAK;34;0,07
1051;H;ABDELMAJID;34;0,07
1051;H;ANTONIO MIGUEL;34;0,07
1051;H;BRYAN;34;0,07
1051;H;DANTE;34;0,07
1051;H;GIOVANNI;34;0,07
1051;H;ISSAM;34;0,07
1051;H;LUIS MANUEL;34;0,07
1051;H;MANUEL JOSÉ;34;0,07
1051;H;MOUSTAPHA;34;0,07
1051;H;THOMAS;34;0,07
1051;H;YAYA;34;0,07
1070;H;AIMAN;33;0,07
1070;H;ÀNGEL LUIS/ÁNGEL LUIS;33;0,07
1070;H;EVARISTO;33;0,07
1070;H;FRANCISCO JESÚS;33;0,07
1070;H;JOSÉ VICENTE;33;0,07
1070;H;JUAN ENRIQUE;33;0,07
1070;H;OCTAVIO;33;0,07
1070;H;SAMI;33;0,07
1070;H;STEFANO;33;0,07
1070;H;URIEL;33;0,07
1070;H;ZAID;33;0,07
1092;H;DAN;32;0,07
1092;H;DANI;32;0,07
1092;H;FARID;32;0,07
1092;H;FELICIANO;32;0,07
1092;H;JAOUAD;32;0,07
1092;H;JOSÉ DAVID;32;0,07
1092;H;MIMOUN;32;0,07
1092;H;NOUREDDINE;32;0,07
1092;H;SOULEYMANE;32;0,07
1117;H;ABDELOUAHID;31;0,07
1117;H;AIMAR;31;0,07
1117;H;ALGUER;31;0,07
1117;H;AMADEU;31;0,07
1117;H;AUGUSTO;31;0,07
1117;H;CIPRIANO;31;0,07
1117;H;ISHAK;31;0,07
1117;H;JORGE JUAN;31;0,07
1117;H;JULIÀ;31;0,07
1117;H;LUIS ANTONIO;31;0,07
1117;H;MAGÍ;31;0,07
1117;H;NACHO;31;0,07
1117;H;PATRICIO;31;0,07
1117;H;ROBERTO CARLOS;31;0,07
1117;H;SIMO/SIMÓ;31;0,07
1117;H;YASSER;31;0,07
1145;H;ANDREI;30;0,06
1145;H;BRUC;30;0,06
1145;H;BUENAVENTURA;30;0,06
1145;H;ELADIO;30;0,06
1145;H;EROS;30;0,06
1145;H;FRANCESCO;30;0,06
1145;H;JOSÉ JOAQUÍN;30;0,06
1145;H;JOSHUA;30;0,06
1145;H;MAROUAN;30;0,06
1145;H;NADIR;30;0,06
1145;H;OLEKSANDR;30;0,06
1145;H;SANTI;30;0,06
1172;H;ABDELHAFID;29;0,06
1172;H;ANTON/ANTÓN;29;0,06
1172;H;BADR;29;0,06
1172;H;CARLOS ENRIQUE;29;0,06
1172;H;DEMBO;29;0,06
1172;H;HILARIO;29;0,06
1172;H;JUAN GABRIEL;29;0,06
1172;H;MANUEL ANTONIO;29;0,06
1172;H;NICOLAU;29;0,06
1172;H;OCTAVI;29;0,06
1172;H;SIRAJ;29;0,06
1172;H;TRISTAN/TRISTÁN;29;0,06
1194;H;ANDREA;28;0,06
1194;H;ANTONIO FRANCISCO;28;0,06
1194;H;BABA;28;0,06
1194;H;CARLOS EDUARDO;28;0,06
1194;H;CARLOS JOSÉ;28;0,06
1194;H;CECILIO;28;0,06
1194;H;CLAUDI;28;0,06
1194;H;GIUSEPPE;28;0,06
1194;H;IDRISSA;28;0,06
1194;H;ION;28;0,06
1194;H;JACOB;28;0,06
1194;H;JOAN MANEL;28;0,06
1194;H;JOAN MIQUEL;28;0,06
1194;H;LASSANA;28;0,06
1194;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;28;0,06
1194;H;MARCIAL;28;0,06
1194;H;MATTEO;28;0,06
1194;H;MOHAMED AMINE;28;0,06
1194;H;PEDRO MANUEL;28;0,06
1194;H;RENÉ;28;0,06
1194;H;RICHARD;28;0,06
1194;H;SERGEY;28;0,06
1225;H;ABDELALI;27;0,06
1225;H;ALEKSANDER;27;0,06
1225;H;ANTONIO MARIA/ANTONIO MARÍA;27;0,06
1225;H;CELESTINO;27;0,06
1225;H;DAOUDA;27;0,06
1225;H;DENNÍS/DENNIS;27;0,06
1225;H;HAROUN;27;0,06
1225;H;JORGE ALBERTO;27;0,06
1225;H;MUHAMMED;27;0,06
1225;H;PAULINO;27;0,06
1225;H;PETER;27;0,06
1225;H;SANDRO;27;0,06
1245;H;AMIN;26;0,06
1245;H;AMJAD;26;0,06
1245;H;ANDREY;26;0,06
1245;H;CAMILO;26;0,06
1245;H;CARLOS ANDRÉS;26;0,06
1245;H;CLEMENTE;26;0,06
1245;H;CONRADO;26;0,06
1245;H;EIDEN;26;0,06
1245;H;ENEKO;26;0,06
1245;H;EUGENI;26;0,06
1245;H;FERNANDO JOSÉ;26;0,06
1245;H;HERNÁN;26;0,06
1245;H;HUG;26;0,06
1245;H;ISLAM;26;0,06
1245;H;ISMAILA;26;0,06
1245;H;IVO;26;0,06
1245;H;LUIS ENRIQUE;26;0,06
1245;H;MOHAMED ALI/MOHAMED ALÍ;26;0,06
1245;H;SALIM;26;0,06
1245;H;SOHAIB;26;0,06
1283;H;BARTOMEU;25;0,05
1283;H;BENET;25;0,05
1283;H;BIENVENIDO;25;0,05
1283;H;EDER;25;0,05
1283;H;EMMANUEL;25;0,05
1283;H;FLORENTINO;25;0,05
1283;H;JESÚS ÀNGEL/JESÚS ÁNGEL;25;0,05
1283;H;JOAN MARIA/JOAN MARÍA;25;0,05
1283;H;JOSEP MANEL;25;0,05
1283;H;MELCHOR;25;0,05
1283;H;PEDRO MIGUEL;25;0,05
1283;H;RUFINO;25;0,05
1283;H;THEO;25;0,05
1322;H;ABDESSAMAD;24;0,05
1322;H;ADEL;24;0,05
1322;H;AHMAD;24;0,05
1322;H;ALBERTO JOSÉ;24;0,05
1322;H;ALEJO;24;0,05
1322;H;ARIEL;24;0,05
1322;H;BACHIR;24;0,05
1322;H;BASILIO;24;0,05
1322;H;ELISEO;24;0,05
1322;H;FODAY;24;0,05
1322;H;GUIFRÉ;24;0,05
1322;H;JOSEP MIQUEL;24;0,05
1322;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;24;0,05
1322;H;NAHUEL;24;0,05
1322;H;NIKITA;24;0,05
1322;H;NOÈ/NOÉ;24;0,05
1322;H;OTGER;24;0,05
1322;H;RODOLFO;24;0,05
1322;H;VIKTOR;24;0,05
1359;H;ABDOU;23;0,05
1359;H;ABELARDO;23;0,05
1359;H;ADNAN;23;0,05
1359;H;ALIEU;23;0,05
1359;H;ANTHONY;23;0,05
1359;H;ARON/ARÓN;23;0,05
1359;H;BALDOMERO;23;0,05
1359;H;CASIMIRO;23;0,05
1359;H;EULOGIO;23;0,05
1359;H;FRANCISCO DE PAULA;23;0,05
1359;H;JOSÉ RAFAEL;23;0,05
1359;H;JUAN ÀNGEL/JUAN ÁNGEL;23;0,05
1359;H;JUAN VICENTE;23;0,05
1359;H;LEÓN;23;0,05
1359;H;MAROUANE;23;0,05
1359;H;MOHAMADOU;23;0,05
1359;H;SILVESTRE;23;0,05
1359;H;UNAX;23;0,05
1402;H;AVELINO;22;0,05
1402;H;CONSTANTINO;22;0,05
1402;H;EIDAN;22;0,05
1402;H;EVAN;22;0,05
1402;H;FRANCESC JOSEP;22;0,05
1402;H;GUSTAVO ADOLFO;22;0,05
1402;H;IMANOL;22;0,05
1402;H;JACINT;22;0,05
1402;H;JAD;22;0,05
1402;H;JOSÉ ALEJANDRO;22;0,05
1402;H;JOSÉ EDUARDO;22;0,05
1402;H;MOHAMMAD;22;0,05
1402;H;PEDRO JUAN;22;0,05
1402;H;RAMSÈS/RAMSÉS;22;0,05
1402;H;WALTER;22;0,05
1436;H;ABDELMALEK;21;0,05
1436;H;ADRIANO;21;0,05
1436;H;ALEJANDRO JOSÉ;21;0,05
1436;H;ANIBAL/ANÍBAL;21;0,05
1436;H;ANSUMANA;21;0,05
1436;H;CONRAD;21;0,05
1436;H;EBRAHIMA;21;0,05
1436;H;EDUARDO JOSÉ;21;0,05
1436;H;EINAR;21;0,05
1436;H;ELIAN/ELIÁN;21;0,05
1436;H;ESSA;21;0,05
1436;H;FELIP;21;0,05
1436;H;HAGIE;21;0,05
1436;H;HIPÓLITO;21;0,05
1436;H;ISSA;21;0,05
1436;H;JACOBO;21;0,05
1436;H;JOAN ENRIC;21;0,05
1436;H;JOHN;21;0,05
1436;H;JOSÉ FERNANDO;21;0,05
1436;H;LARBI;21;0,05
1436;H;LINO;21;0,05
1436;H;LUIS ÀNGEL;21;0,05
1436;H;MOSTAPHA;21;0,05
1436;H;OLEG;21;0,05
1436;H;OTHMAN;21;0,05
1436;H;ROI;21;0,05
1436;H;SALMAN;21;0,05
1436;H;SATURNINO;21;0,05
1436;H;TIAGO;21;0,05
1436;H;VÍCTOR JOSÉ;21;0,05
1436;H;VIDAL;21;0,05
1436;H;ZAKARIAE;21;0,05
1491;H;ABDELGHANI;20;0,04
1491;H;ABDELHAKIM;20;0,04
1491;H;ALHAGIE;20;0,04
1491;H;ALPHA;20;0,04
1491;H;AMINE;20;0,04
1491;H;ÀNGEL MANUEL/ÁNGEL MANUEL;20;0,04
1491;H;ANSELMO;20;0,04
1491;H;ARAM;20;0,04
1491;H;DANIIL;20;0,04
1491;H;DEMETRIO;20;0,04
1491;H;FRANCESC D ASSIS;20;0,04
1491;H;FRANCISCO JAVI;20;0,04
1491;H;FRANCISCO RAMON/FRANCISCO RAMÓN;20;0,04
1491;H;GUERAU;20;0,04
1491;H;HAO;20;0,04
1491;H;JALAL;20;0,04
1491;H;JESÚS ANTONIO;20;0,04
1491;H;KARAMO;20;0,04
1491;H;KENNETH;20;0,04
