﻿Noms de la població. 2022
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
678;D;SIHAM;4;0,17
678;H;SIDY;4;0,17
589;H;SIAKA;5;0,21
467;D;SHEILA;7;0,30
416;D;SEYNABOU;8;0,34
678;H;SEYDOU;4;0,17
678;H;SEYDINA OMAR;4;0,17
467;H;SERHIY;7;0,30
467;H;SERGIY;7;0,30
120;H;SERGIO;34;1,44
55;H;SERGI;62;2,63
416;H;SEKOU;8;0,34
208;H;SEBASTIAN/SEBASTIÁN;19;0,81
54;D;SARA;64;2,71
110;H;SANTIAGO;38;1,61
97;D;SANDRA;42;1,78
467;H;SAMUEL;7;0,30
416;D;SAMIRA;8;0,34
678;H;SAMIR;4;0,17
678;H;SAMBA;4;0,17
59;H;SALVADOR;60;2,54
526;D;SALMA;6;0,25
589;H;SALIOU;5;0,21
526;D;SALIMATA;6;0,25
678;D;SALIMA;4;0,17
526;H;SALIF;6;0,25
526;D;SAIDA;6;0,25
276;H;SAID/SAÏD;14;0,59
526;D;RUTH;6;0,25
526;D;RUSLANA;6;0,25
416;H;RUSLAN;8;0,34
172;H;RUBÈN/RUBÉN;25;1,06
589;H;ROSTYSLAV;5;0,21
64;D;ROSER;59;2,50
389;H;ROSENDO;9;0,38
156;D;ROSARIO;27;1,14
389;D;ROSALIA/ROSALÍA;9;0,38
29;D;ROSA MARIA/ROSA MARÍA;94;3,98
21;D;ROSA;120;5,08
88;H;ROMAN/ROMÁN;46;1,95
589;D;ROKHAYA;5;0,21
42;H;ROGER;75;3,18
467;H;RODRIGO;7;0,30
678;D;RODICA;4;0,17
467;D;ROCÍO;7;0,30
238;H;ROC;16;0,68
467;H;ROBERTO;7;0,30
589;H;ROBERT ANDREI;5;0,21
238;H;ROBERT;16;0,68
526;D;RITA;6;0,25
314;H;RICARDO;12;0,51
156;H;RICARD;27;1,14
589;D;REMEI;5;0,21
389;D;REMEDIOS;9;0,38
678;D;REGINA;4;0,17
678;H;REDA;4;0,17
294;H;RAYAN;13;0,55
149;H;RAÜL/RAÚL;28;1,19
156;D;RAQUEL;27;1,14
29;D;RAMONA;94;3,98
194;H;RAMON MARIA/RAMÓN MARÍA;21;0,89
1;H;RAMON/RAMÓN;488;20,68
678;D;RAFAELA;4;0,17
108;H;RAFAEL;39;1,65
678;D;RADKA;4;0,17
467;H;RACHID;7;0,30
314;H;QUIM;12;0,51
416;D;QUERALT;8;0,34
107;H;POL;40;1,69
46;D;PILAR;72;3,05
358;H;PETRO;10;0,42
526;H;PETAR;6;0,25
59;H;PERE;60;2,54
678;D;PEPITA;4;0,17
59;H;PEDRO;60;2,54
125;D;PAULA;32;1,36
50;H;PAU;67;2,84
238;D;PATRÍCIA/PATRICIA;16;0,68
467;H;PASCUAL;7;0,30
358;D;PALMIRA;10;0,42
358;H;PABLO;10;0,42
526;H;OUSSEYNOU;6;0,25
217;H;OUSMANE;18;0,76
276;H;OUMAR;14;0,59
678;H;OTMAN;4;0,17
678;H;OTGER;4;0,17
678;H;OT;4;0,17
68;H;ÒSCAR/ÓSCAR;56;2,37
82;H;ORIOL;50;2,12
187;D;ONA;22;0,93
217;H;OMAR;18;0,76
678;D;OLÍVIA/OLIVIA;4;0,17
217;D;OLHA;18;0,76
100;D;OLGA;41;1,74
294;D;OLENA;13;0,55
589;D;OLEKSANDRA;5;0,21
194;H;OLEKSANDR;21;0,89
358;H;OLEH;10;0,42
678;H;OLEGUER;4;0,17
257;H;OLEG;15;0,64
100;D;OKSANA;41;1,74
10;D;NÚRIA/NURIA;186;7,88
678;H;NOUREDDINE;4;0,17
314;D;NORA;12;0,51
339;D;NOEMÍ/NOEMI;11;0,47
276;D;NOÈLIA/NOELIA;14;0,59
276;D;NOA;14;0,59
172;H;NIL;25;1,06
589;H;NIKOLAY;5;0,21
389;D;NIEVES;9;0,38
678;D;NICULINA;4;0,17
389;D;NICOLETA;9;0,38
526;H;NICOLÀS/NICOLÁS;6;0,25
238;H;NICOLAE;16;0,68
166;D;NEUS;26;1,10
217;D;NEREA;18;0,76
678;D;NDEYE FATOU;4;0,17
467;H;NAZARIY;7;0,30
416;H;NAZAR;8;0,34
208;D;NATIVIDAD;19;0,81
100;D;NATALIYA;41;1,74
416;D;NATALIIA;8;0,34
172;D;NATÀLIA/NATALIA;25;1,06
467;H;NARCÍS;7;0,30
314;D;NADIYA;12;0,51
276;D;NÀDIA/NADIA;14;0,59
678;H;NABIL;4;0,17
589;D;MYROSLAVA;5;0,21
136;H;MYKOLA;31;1,31
187;H;MYKHAYLO;22;0,93
339;H;MUSTAPHA;11;0,47
678;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;4;0,17
589;H;MUSA;5;0,21
526;H;MUHAMMAD;6;0,25
257;H;MOUSTAPHA;15;0,64
226;H;MOUSSA;17;0,72
589;H;MOURAD;5;0,21
678;D;MOUNA;4;0,17
314;H;MOUHAMED;12;0,51
678;H;MOUHAMADOU;4;0,17
526;H;MOSTAFA;6;0,25
589;H;MOR;5;0,21
5;D;MONTSERRAT;278;11,78
88;D;MÒNICA/MÓNICA;46;1,95
467;H;MOMATH;7;0,30
678;H;MOMAR;4;0,17
238;H;MOHAMMED;16;0,68
27;H;MOHAMED;95;4,03
467;H;MOHAMADOU;7;0,30
294;H;MODOU;13;0,55
589;H;MODIBO;5;0,21
467;H;MIROSLAV;7;0,30
119;D;MÍRIAM/MIRIAM;35;1,48
76;D;MIREIA;53;2,25
589;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;5;0,21
31;H;MIQUEL;91;3,86
678;D;MINA;4;0,17
358;H;MIMOUN;10;0,42
589;H;MILOUD;5;0,21
467;D;MILAGROS;7;0,30
416;H;MIHAI;8;0,34
358;D;MIHAELA;10;0,42
257;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;15;0,64
59;H;MIGUEL;60;2,54
589;D;MIA;5;0,21
589;H;MHAMED;5;0,21
125;D;MERITXELL;32;1,36
77;D;MERCEDES;52;2,20
51;D;MERCÈ;66;2,80
678;D;MELÀNIA/MELANIA;4;0,17
678;H;MBAYE;4;0,17
389;H;MÀXIM;9;0,38
358;H;MAX;10;0,42
314;D;MATILDE;12;0,51
526;H;MATÍAS;6;0,25
589;H;MATEU;5;0,21
589;H;MATEO;5;0,21
678;D;MARYANA;4;0,17
678;D;MARYAM;4;0,17
589;D;MARWA;5;0,21
137;D;MARTINA;30;1,27
294;H;MARTÍN;13;0,55
86;H;MARTÍ;47;1,99
17;D;MARTA;154;6,53
526;H;MARK;6;0,25
125;D;MARIYA;32;1,36
526;H;MÀRIUS;6;0,25
123;D;MARIONA;33;1,40
276;H;MARIO;14;0,59
125;D;MARINA;32;1,36
238;D;MARIIA;16;0,68
467;D;MARIBEL;7;0,30
339;H;MARIANO;11;0,47
208;D;MARIANA;19;0,81
208;H;MARIAN;19;0,81
257;D;MARIAMA;15;0,64
226;D;MÀRIAM/MARIAM;17;0,72
467;D;MARIA VICTÒRIA/MARÍA VICTORIA;7;0,30
13;D;MARIA TERESA/MARÍA TERESA;170;7,20
467;D;MARIA SOLEDAD/MARÍA SOLEDAD;7;0,30
39;D;MARIA ROSA/MARÍA ROSA;77;3,26
589;D;MARIA NIEVES/MARÍA NIEVES;5;0,21
467;D;MARIA NEUS/MARÍA NEUS;7;0,30
110;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;38;1,61
181;D;MARIA MERCEDES/MARÍA MERCEDES;24;1,02
125;D;MARIA MERCÈ/MARÍA MERCÈ;32;1,36
589;D;MARIA MAGDALENA/MARÍA MAGDALENA;5;0,21
194;D;MARIA LUISA/MARÍA LUISA;21;0,89
276;D;MARIA LOURDES/MARÍA LOURDES;14;0,59
416;D;MARIA LLUÏSA/MARÍA LLUÏSA;8;0,34
678;D;MARIA JÚLIA/MARÍA JULIA;4;0,17
416;D;MARIA JOSEFA/MARÍA JOSEFA;8;0,34
257;D;MARÍA JOSÉ;15;0,64
238;D;MARIA JESÚS/MARÍA JESÚS;16;0,68
100;D;MARIA ISABEL/MARÍA ISABEL;41;1,74
526;D;MARIA INMACULADA/MARÍA INMACULADA;6;0,25
358;D;MARIA GLÒRIA/MARÍA GLORIA;10;0,42
589;D;MARIA EUGÈNIA/MARÍA EUGENIA;5;0,21
678;D;MARIA ESTHER/MARÍA ESTHER;4;0,17
389;D;MARIA ELENA/MARÍA ELENA;9;0,38
37;D;MARIA DOLORS/MARÍA DOLORS;81;3,43
41;D;MARIA DOLORES/MARÍA DOLORES;76;3,22
257;D;MARIA DEL ROSER/MARÍA DEL ROSER;15;0,64
589;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;5;0,21
57;D;MARIA DEL PILAR/MARÍA DEL PILAR;61;2,58
166;D;MARIA DEL MAR/ MARÍA DEL MAR;26;1,10
16;D;MARÍA DEL CARMEN;158;6,69
68;D;MARIA DEL CARME/MARÍA DEL CARME;56;2,37
526;D;MARÍA DE LOS ÁNGELES;6;0,25
416;D;MARIA CRISTINA/MARÍA CRISTINA;8;0,34
416;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;8;0,34
678;D;MARIA CONCEPCIÓ;4;0,17
416;D;MARIA CLAUSTRE/MARÍA CLAUSTRE;8;0,34
526;D;MARIA CAMI;6;0,25
389;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;9;0,38
678;D;MARIA ASSUMPTA;4;0,17
156;D;MARIA ANTONIA/MARÍA ANTONIA;27;1,14
86;D;MARIA ÀNGELS;47;1,99
137;D;MARIA ÁNGELES/MARÍA ÁNGELES;30;1,27
208;D;MARIA ALBA/MARÍA ALBA;19;0,81
4;D;MARIA/MARÍA;297;12,58
149;D;MARGARITA;28;1,19
294;H;MARCOS;13;0,55
678;H;MARCO ANTONIO;4;0,17
467;H;MARCELINO;7;0,30
217;H;MARCEL;18;0,76
678;H;MARÇAL;4;0,17
15;H;MARC;159;6,74
314;D;MAR;12;0,51
181;D;MANUELA;24;1,02
22;H;MANUEL;111;4,70
276;H;MANEL;14;0,59
678;H;MAMADOU SALIOU;4;0,17
678;H;MAMADOU LAMINE;4;0,17
137;H;MAMADOU;30;1,27
389;H;MALICK;9;0,38
416;D;MALAK;8;0,34
314;H;MAKSYM;12;0,51
589;D;MAITE;5;0,21
294;H;MAHAMADOU;13;0,55
416;H;MAGIN;8;0,34
294;H;MAGÍ;13;0,55
172;D;MAGDALENA;25;1,06
589;D;MAGDA;5;0,21
416;D;LYUDMYLA;8;0,34
226;D;LYUBOV;17;0,72
678;H;LYUBOMYR;4;0,17
226;D;LUISA;17;0,72
137;H;LUIS;30;1,27
149;D;LUCÍA;28;1,19
678;H;LUCAS;4;0,17
125;D;LOURDES;32;1,36
678;H;LORENZO;4;0,17
467;D;LORENA;7;0,30
416;D;LLUÏSA;8;0,34
80;H;LLUÍS;51;2,16
257;H;LLUC;15;0,64
678;H;LIVIU;4;0,17
678;D;LIUBOV;4;0,17
526;D;LINA;6;0,25
526;D;LILIYA;6;0,25
678;D;LIDIYA;4;0,17
156;D;LÍDIA/LIDIA;27;1,14
467;D;LIA/LÍA;7;0,30
678;D;LEYRE;4;0,17
314;D;LESYA;12;0,51
276;D;LEONOR;14;0,59
678;H;LEO;4;0,17
678;D;LENUTA;4;0,17
23;D;LAURA;110;4,66
678;D;LARISA;4;0,17
589;D;LARA;5;0,21
526;H;LAMINE;6;0,25
589;H;LAMIN;5;0,21
589;D;LAILA;5;0,21
47;D;LAIA;71;3,01
589;H;LAHCEN;5;0,21
678;H;LADJI;4;0,17
294;D;KHRYSTYNA;13;0,55
389;H;KHALID;9;0,38
416;D;KHADY;8;0,34
257;D;KHADIJA;15;0,64
389;H;KEVIN;9;0,38
526;D;KATERYNA;6;0,25
678;D;KARIMA;4;0,17
526;H;KARIM;6;0,25
678;H;KAMAL;4;0,17
678;H;KAI;4;0,17
589;D;KADIATOU;5;0,21
314;H;JULIO;12;0,51
589;D;JULIANA;5;0,21
358;H;JULIÁN;10;0,42
35;D;JÚLIA/JULIA;83;3,52
416;H;JULIÀ;8;0,34
200;D;JUDITH;20;0,85
47;D;JUDIT;71;3,01
181;D;JUANA;24;1,02
526;H;JUAN RAMON/JUAN RAMÓN;6;0,25
589;H;JUAN PABLO;5;0,21
257;H;JUAN MANUEL;15;0,64
137;H;JUAN JOSÉ;30;1,27
526;H;JUAN FRANCISCO;6;0,25
678;H;JUAN DAVID;4;0,17
238;H;JUAN CARLOS;16;0,68
294;H;JUAN ANTONIO;13;0,55
14;H;JUAN;169;7,16
416;H;JOSEP RAMON;8;0,34
678;H;JOSEP ORIOL;4;0,17
9;H;JOSEP MARIA;192;8,14
678;H;JOSEP ANTON/JOSEP ANTÓN;4;0,17
3;H;JOSEP;304;12,88
116;D;JOSEFINA;36;1,53
34;D;JOSEFA;86;3,64
314;H;JOSÉ RAMON/JOSÉ RAMÓN;12;0,51
27;H;JOSÉ MARIA/JOSÉ MARÍA;95;4,03
172;H;JOSÉ MANUEL;25;1,06
208;H;JOSÉ LUIS;19;0,81
589;H;JOSÉ JAVIER;5;0,21
589;H;JOSÉ IGNACIO;5;0,21
678;H;JOSÉ FRANCISCO;4;0,17
678;H;JOSÉ CARLOS;4;0,17
97;H;JOSÉ ANTONIO;42;1,78
678;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,17
7;H;JOSÉ;237;10,04
66;H;JORGE;57;2,42
358;D;JORDINA;10;0,42
2;H;JORDI;342;14,49
416;H;JONATHAN;8;0,34
226;H;JONATAN/JONATÁN;17;0,72
678;H;JON;4;0,17
416;H;JOFRE;8;0,34
92;H;JOEL;44;1,86
678;D;JOAQUINA;4;0,17
238;H;JOAQUÍN;16;0,68
226;H;JOAQUIM;17;0,72
208;D;JOANA;19;0,81
358;H;JOAN RAMON/JOAN RAMÓN;10;0,42
589;H;JOAN MARIA/JOAN MARÍA;5;0,21
467;H;JOAN JOSEP;7;0,30
467;H;JOAN CARLES;7;0,30
678;H;JOAN ANTONI;4;0,17
6;H;JOAN;242;10,25
92;H;JESÚS;44;1,86
358;D;JÈSSICA/JESSICA;10;0,42
526;D;JENNIFER;6;0,25
77;H;JAVIER;52;2,20
11;H;JAUME;182;7,71
526;H;JAOUAD;6;0,25
172;D;JANA;25;1,06
97;H;JAN;42;1,78
42;H;JAIME;75;3,18
678;H;JACINT;4;0,17
389;H;IZAN;9;0,38
467;D;IVETTE;7;0,30
416;D;IVET;8;0,34
526;H;IVAYLO;6;0,25
358;D;IVANNA;10;0,42
589;D;IVANKA;5;0,21
31;H;IVAN/IVÁN;91;3,86
678;H;IURIE;4;0,17
526;H;IU/ÏU;6;0,25
678;D;ITZIAR;4;0,17
416;H;ISSA;8;0,34
358;H;ISMAEL;10;0,42
678;D;ISKRA;4;0,17
226;H;ISIDRO;17;0,72
339;H;ISIDRE;11;0,47
74;D;ISABEL;54;2,29
181;H;ISAAC;24;1,02
145;D;IRYNA;29;1,23
314;D;IRIS;12;0,51
314;D;IRINA;12;0,51
526;D;IRIA/IRÍA;6;0,25
166;D;IRENE;26;1,10
416;H;IONUT;8;0,34
467;D;IONELA;7;0,30
358;H;IONEL;10;0,42
166;H;ION;26;1,10
526;D;IOLANDA;6;0,25
467;D;IOANA;7;0,30
314;H;IOAN;12;0,51
123;D;INMACULADA;33;1,40
526;D;ÍNGRID;6;0,25
416;D;INÉS;8;0,34
389;D;IMMACULADA;9;0,38
678;D;IMMA;4;0,17
589;D;IMANE;5;0,21
467;H;IMAD;7;0,30
589;H;ILYAS;5;0,21
589;D;ILONA;5;0,21
526;D;ILHAM;6;0,25
678;D;ILEANA;4;0,17
526;D;IKRAM;6;0,25
416;H;IKER;8;0,34
294;H;IHOR;13;0,55
110;H;IGOR;38;1,61
238;H;IGNASI;16;0,68
526;H;IGNACIO;6;0,25
678;D;IGNACIA;4;0,17
137;H;IBRAHIMA;30;1,27
358;H;IBRAHIM;10;0,42
358;H;IAN;10;0,42
526;H;HUGO;6;0,25
589;H;HRYHORIY;5;0,21
589;H;HICHAM;5;0,21
467;D;HERMÍNIA/HERMINIA;7;0,30
526;D;HELENA;6;0,25
416;H;HÈCTOR/HÉCTOR;8;0,34
589;D;HAYAT;5;0,21
589;D;HAWA;5;0,21
467;H;HASSAN;7;0,30
526;D;HANANE;6;0,25
678;D;HANAN;4;0,17
526;H;HAMID;6;0,25
358;D;HALYNA;10;0,42
678;H;HAJI;4;0,17
416;D;HAJAR;8;0,34
678;D;HABIBA;4;0,17
314;H;GUIM;12;0,51
389;H;GUILLERMO;9;0,38
94;H;GUILLEM;43;1,82
678;H;GUERAU;4;0,17
526;H;GREGORIO;6;0,25
125;D;GLÒRIA/GLORIA;32;1,36
416;D;GISELA;8;0,34
416;D;GINA;8;0,34
238;H;GHEORGHE;16;0,68
47;H;GERARD;71;3,01
358;D;GEORGINA;10;0,42
314;H;GEORGI;12;0,51
389;H;GEORGE;9;0,38
589;D;GENOVEVA;5;0,21
294;H;GENÍS;13;0,55
42;D;GEMMA;75;3,18
257;D;GALYNA;15;0,64
678;D;GALINA;4;0,17
589;D;GALA;5;0,21
678;H;GAEL;4;0,17
416;D;GABRIELA;8;0,34
125;H;GABRIEL;32;1,36
678;H;FRANCISCO MANUEL;4;0,17
467;H;FRANCISCO JOSÉ;7;0,30
84;H;FRANCISCO JAVIER;49;2,08
19;H;FRANCISCO;129;5,47
39;D;FRANCISCA;77;3,26
200;D;FRANCESCA;20;0,85
125;H;FRANCESC XAVIER;32;1,36
38;H;FRANCESC;80;3,39
276;H;FLORIN;14;0,59
589;D;FLORICA;5;0,21
678;D;FLORENTINA;4;0,17
678;H;FLORENCIO;4;0,17
589;D;FLORÈNCIA/FLORENCIA;5;0,21
678;D;FLORA;4;0,17
125;H;FERRAN;32;1,36
114;H;FERNANDO;37;1,57
467;H;FERMÍN;7;0,30
339;H;FÈLIX/FÉLIX;11;0,47
589;D;FELISA;5;0,21
526;H;FELIPE;6;0,25
467;H;FELIP;7;0,30
181;D;FATOUMATA;24;1,02
166;D;FATOU;26;1,10
589;D;FATNA;5;0,21
589;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,21
120;D;FÀTIMA/FÁTIMA;34;1,44
678;D;FATIHA;4;0,17
678;D;FARAH;4;0,17
416;D;FANTA;8;0,34
678;H;FALLOU;4;0,17
678;D;EVELYN;4;0,17
294;D;EVA MARIA/EVA MARÍA;13;0,55
74;D;EVA;54;2,29
678;D;EULÀLIA/EULALIA;4;0,17
526;H;EUDALD;6;0,25
116;D;ESTHER;36;1,53
467;H;ESTEVE;7;0,30
72;D;ESTER;55;2,33
678;D;ESTEL;4;0,17
526;D;ESTEFANIA/ESTEFANÍA;6;0,25
589;H;ESTEBAN;5;0,21
416;D;ESPERANZA;8;0,34
339;D;ERIKA;11;0,47
467;H;ERIK;7;0,30
94;H;ERIC/ÈRIC/ÉRIC;43;1,82
526;H;ENZO;6;0,25
589;D;ENRIQUETA;5;0,21
187;H;ENRIQUE;22;0,93
156;H;ENRIC;27;1,14
226;D;ENCARNACIÓN;17;0,72
678;D;ENCARNACIO;4;0,17
166;D;EMMA;26;1,10
358;H;EMILIO;10;0,42
238;D;EMÍLIA/EMILIA;16;0,68
467;H;EMIL;7;0,30
226;D;ELVIRA;17;0,72
257;H;ELOI;15;0,64
339;D;ELNA;11;0,47
678;D;ELIZABETH;4;0,17
467;D;ELISENDA;7;0,30
339;D;ELISABETH;11;0,47
156;D;ELISABET;27;1,14
339;D;ÈLIA/ELIA;11;0,47
125;D;ELENA;32;1,36
294;H;EDUARDO;13;0,55
145;H;EDUARD;29;1,23
194;H;EDGAR;21;0,89
416;H;DYLAN;8;0,34
217;D;DÚNIA/DUNIA;18;0,76
678;D;DUNA;4;0,17
358;H;DUMITRU;10;0,42
589;H;DRISSA;5;0,21
678;H;DRISS;4;0,17
294;H;DOMINGO;13;0,55
358;H;DOMÈNEC;10;0,42
90;D;DOLORS;45;1,91
77;D;DOLORES;52;2,20
358;H;DMYTRO;10;0,42
389;D;DJENEBA;9;0,38
678;H;DIONISIO;4;0,17
358;H;DIEGO;10;0,42
238;H;DÍDAC;16;0,68
678;D;DIANA MARIA/DIANA MARÍA;4;0,17
226;D;DIANA;17;0,72
389;H;DENYS;9;0,38
678;H;DENÍS/DENIS;4;0,17
358;H;DEMBA;10;0,42
12;H;DAVID;172;7,29
467;H;DAOUDA;7;0,30
314;D;DANIELA;12;0,51
52;H;DANIEL;65;2,75
589;H;DAMIÀ;5;0,21
526;H;CRISTÓBAL;6;0,25
55;D;CRISTINA;62;2,63
149;H;CRISTIÁN;28;1,19
589;D;CORNELIA;5;0,21
416;D;CONSUELO;8;0,34
257;H;CONSTANTIN;15;0,64
94;D;CONCEPCIÓN;43;1,82
149;D;CONCEPCIÓ;28;1,19
678;D;CLOTILDE;4;0,17
137;D;CLÀUDIA/CLAUDIA;30;1,27
145;D;CLARA;29;1,23
589;H;CHRISTIAN;5;0,21
678;D;CHLOE/CHLÓE;4;0,17
467;H;CHEIKH TIDIANE;7;0,30
678;H;CHEIKH IBRAHIMA;4;0,17
678;H;CHEIKH;4;0,17
678;H;CESC;4;0,17
238;D;CÈLIA/CELIA;16;0,68
416;H;CELESTINO;8;0,34
257;D;CECÍLIA/CECILIA;15;0,64
467;D;CATALINA;7;0,30
257;D;CAROLINA;15;0,64
26;D;CARMEN;97;4,11
90;D;CARME;45;1,91
294;D;CARLOTA;13;0,55
68;H;CARLOS;56;2,37
120;H;CARLES;34;1,44
68;D;CARLA;56;2,37
678;D;CÀNDIDA/CÁNDIDA;4;0,17
678;H;BRUNO;4;0,17
589;D;BRUNA;5;0,21
416;H;BRAHIM;8;0,34
467;D;BOUCHRA;7;0,30
467;H;BOUBACAR;7;0,30
416;H;BOHDAN;8;0,34
294;H;BOGDAN;13;0,55
314;D;BLANCA;12;0,51
358;H;BLAI;10;0,42
678;H;BILAL;4;0,17
108;H;BIEL;39;1,65
149;D;BERTA;28;1,19
200;H;BERNAT;20;0,85
678;H;BENJAMÍN;4;0,17
678;D;BELÉN;4;0,17
678;D;BEGOÑA;4;0,17
217;D;BEATRIZ;18;0,76
589;H;BASSIROU;5;0,21
589;H;BARTOLOMÉ;5;0,21
467;D;BÀRBARA/BÁRBARA;7;0,30
339;H;BAKARY;11;0,47
217;H;BABACAR;18;0,76
339;H;BABA;11;0,47
678;H;AZIZ;4;0,17
339;H;ÀYOUB/ÁYOUB;11;0,47
526;H;AYMAN;6;0,25
416;D;AYA;8;0,34
467;H;AXEL;7;0,30
200;D;AWA;20;0,85
339;D;AURORA;11;0,47
526;H;AURELIO;6;0,25
526;D;AURÈLIA/AURELIA;6;0,25
678;D;ÀUREA/ÁUREA;4;0,17
389;D;AURA;9;0,38
339;D;ASUNCIÓN;11;0,47
678;D;ASTRID;4;0,17
389;H;ASSANE;9;0,38
678;H;ASIER;4;0,17
526;H;ARTURO;6;0,25
526;H;ARTUR;6;0,25
589;H;ARTEM;5;0,21
467;D;AROA;7;0,30
35;H;ARNAU;83;3,52
238;D;ARLET;16;0,68
100;D;ARIADNA;41;1,74
314;D;ARES;12;0,51
678;D;ARANTXA;4;0,17
678;D;ARAN/ARÁN;4;0,17
678;H;ARAN/ARÁN;4;0,17
467;D;ARACELI;7;0,30
589;H;ANTONIO JOSÉ;5;0,21
8;H;ANTONIO;198;8,39
33;D;ANTÒNIA/ANTONIA;90;3,81
66;H;ANTONI;57;2,42
339;H;ANTON/ANTÓN;11;0,47
149;D;ANNA MARIA/ANNA MARÍA;28;1,19
18;D;ANNA;141;5,97
678;H;ANIOL;4;0,17
589;D;ÀNGELS;5;0,21
238;D;ANGELINA;16;0,68
314;D;ÁNGELES;12;0,51
678;D;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,17
100;D;ÀNGELA/ÁNGELA;41;1,74
52;H;ÀNGEL/ÁNGEL;65;2,75
145;H;ANDRIY;29;1,23
467;H;ANDRII;7;0,30
314;H;ANDREU;12;0,51
226;H;ANDRÉS;17;0,72
467;H;ANDREI;7;0,30
526;D;ANDREEA;6;0,25
187;D;ANDREA;22;0,93
589;H;ANATOLIY;5;0,21
526;D;ANASTASIIA;6;0,25
416;D;ANASTÀSIA/ANASTASIA;8;0,34
