Cerca de nom: «cristina». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
GRACIELA CRISTINA;D;12;0,00
MARINA CRISTINA;D;12;0,00
MIRIAM CRISTINA;D;12;0,00
NORMA CRISTINA;D;12;0,00
AMANDA CRISTINA;D;11;0,00
AURA CRISTINA;D;11;0,00
CRISTINA CARME;D;11;0,00
CRISTINA ELISA;D;11;0,00
CRISTINA MARTA;D;11;0,00
CRISTINA MÒNICA/CRISTINA MÓNICA;D;11;0,00
CRISTINA SOFIA/CRISTINA SOFÍA;D;11;0,00
HELENA CRISTINA;D;11;0,00
ANAMARIA CRISTINA;D;10;0,00
CELIA CRISTINA;D;10;0,00
CRISTINA CAROLINA;D;10;0,00
CRISTINA LUCIA;D;10;0,00
CRISTINA SOLEDAD;D;10;0,00
ERIKA CRISTINA;D;10;0,00
ISABELLA CRISTINA;D;10;0,00
LOURDES CRISTINA;D;10;0,00
MAYRA CRISTINA;D;10;0,00
MERCEDES CRISTINA;D;10;0,00
MIREIA CRISTINA;D;10;0,00
VIVIANA CRISTINA;D;10;0,00
YSABEL CRISTINA;D;10;0,00
AIDA CRISTINA;D;9;0,00
ANA MARIA CRISTINA;D;9;0,00
BIANCA CRISTINA;D;9;0,00
CRISTINA ALÍCIA/CRISTINA ALICIA;D;9;0,00
CRISTINA BELEN;D;9;0,00
CRISTINA DEL PILAR;D;9;0,00
CRISTINA NOEMÍ;D;9;0,00
CRISTINA RAMONA;D;9;0,00
CRISTINA SÍLVIA/CRISTINA SILVIA;D;9;0,00
ESTHER CRISTINA;D;9;0,00
FLORINA CRISTINA;D;9;0,00
GEMMA CRISTINA;D;9;0,00
JENNIFER CRISTINA;D;9;0,00
MARIANA CRISTINA;D;9;0,00
MONTSERRAT CRISTINA;D;9;0,00
NOEMI CRISTINA;D;9;0,00
RENATA CRISTINA;D;9;0,00
SIMONA CRISTINA;D;9;0,00
ADELA CRISTINA;D;8;0,00
ALINE CRISTINA;D;8;0,00
CRISTINA CLARA;D;8;0,00
CRISTINA GEORGIANA;D;8;0,00
CRISTINA IRENE;D;8;0,00
CRISTINA MABEL;D;8;0,00
CRISTINA MADALINA;D;8;0,00
CRISTINA MANUELA;D;8;0,00
CRISTINA NATALIA;D;8;0,00
CRISTINA YOLANDA;D;8;0,00
DORA CRISTINA;D;8;0,00
FERNANDA CRISTINA;D;8;0,00
INES CRISTINA;D;8;0,00
JESSICA CRISTINA;D;8;0,00
LUISA CRISTINA;D;8;0,00
MARGARITA CRISTINA;D;8;0,00
MELISSA CRISTINA;D;8;0,00
NICOLETA CRISTINA;D;8;0,00
NORA CRISTINA;D;8;0,00
RAQUEL CRISTINA;D;8;0,00
ALMA CRISTINA;D;7;0,00
ANCA CRISTINA;D;7;0,00
ARIANA CRISTINA;D;7;0,00
CRISTINA CLAUDIA;D;7;0,00
CRISTINA CONCEPCION;D;7;0,00
CRISTINA ELISABETH;D;7;0,00
CRISTINA ESTEFANIA;D;7;0,00
CRISTINA ESTER;D;7;0,00
CRISTINA GUADALUPE;D;7;0,00
CRISTINA IRINA;D;7;0,00
CRISTINA IULIANA;D;7;0,00
CRISTINA JUANA;D;7;0,00
CRISTINA LUISA;D;7;0,00
CRISTINA MARGARITA;D;7;0,00
CRISTINA REBECA;D;7;0,00
CRISTINA VANESA;D;7;0,00
CRISTINA VERÒNICA/CRISTINA VERÓNICA;D;7;0,00
ELBA CRISTINA;D;7;0,00
ELISA CRISTINA;D;7;0,00
EMMA CRISTINA;D;7;0,00
FATIMA CRISTINA;D;7;0,00
GEORGIANA CRISTINA;D;7;0,00
GLADYS CRISTINA;D;7;0,00
INGRID CRISTINA;D;7;0,00
JANETH CRISTINA;D;7;0,00
LAIA CRISTINA;D;7;0,00
LILIAN CRISTINA;D;7;0,00
LUZ CRISTINA;D;7;0,00
MYRIAM CRISTINA;D;7;0,00
NANCY CRISTINA;D;7;0,00
SANTA CRISTINA;D;7;0,00
VANESA CRISTINA;D;7;0,00
AMELIA CRISTINA;D;6;0,00
ANDREIA CRISTINA;D;6;0,00
ANTONIA CRISTINA;D;6;0,00
CARLOTA CRISTINA;D;6;0,00
CAROL CRISTINA;D;6;0,00
CRISTINA ADELA;D;6;0,00
CRISTINA ARACELI;D;6;0,00
CRISTINA CATALINA;D;6;0,00
CRISTINA DEL VALLE;D;6;0,00
CRISTINA DIANA;D;6;0,00
CRISTINA EMILIA;D;6;0,00
CRISTINA ESTHER;D;6;0,00
CRISTINA EVA;D;6;0,00
CRISTINA FRANCISCA;D;6;0,00
CRISTINA HELENA;D;6;0,00
CRISTINA INMACULADA;D;6;0,00
CRISTINA JOSEFA;D;6;0,00
CRISTINA LEONOR;D;6;0,00
CRISTINA LORENA;D;6;0,00
CRISTINA MERCE;D;6;0,00
CRISTINA MICHELLE;D;6;0,00
CRISTINA PAULA;D;6;0,00
CRISTINA RAQUEL;D;6;0,00
CRISTINA ROXANA;D;6;0,00
CRISTINA TATIANA;D;6;0,00
CRISTINA VALENTINA;D;6;0,00
CRISTINA VANESSA;D;6;0,00
DELIA CRISTINA;D;6;0,00
DOLORES CRISTINA;D;6;0,00
EVELYN CRISTINA;D;6;0,00
FABIANA CRISTINA;D;6;0,00
FLAVIA CRISTINA;D;6;0,00
FLOR CRISTINA;D;6;0,00
IRIS CRISTINA;D;6;0,00
JOSEFA CRISTINA;D;6;0,00
LEIDY CRISTINA;D;6;0,00
LETICIA CRISTINA;D;6;0,00
LIDIA CRISTINA;D;6;0,00
LUCIANA CRISTINA;D;6;0,00
MARCELA CRISTINA;D;6;0,00
MARINELA CRISTINA;D;6;0,00
MILENA CRISTINA;D;6;0,00
PAMELA CRISTINA;D;6;0,00
PILAR CRISTINA;D;6;0,00
RAMONA CRISTINA;D;6;0,00
RITA CRISTINA;D;6;0,00
STEFANIA CRISTINA;D;6;0,00
TATIANA CRISTINA;D;6;0,00
TEREZA CRISTINA;D;6;0,00
ALESSANDRA CRISTINA;D;5;0,00
ALÈXIA CRISTINA/ALEXIA CRISTINA;D;5;0,00
AMALIA CRISTINA;D;5;0,00
BLANCA CRISTINA;D;5;0,00
CAROLINA CRISTINA;D;5;0,00
CECILIA CRISTINA;D;5;0,00
CLARA CRISTINA;D;5;0,00
CRISTINA ALTAGRACIA;D;5;0,00
CRISTINA ANGELA;D;5;0,00
CRISTINA ANGELICA;D;5;0,00
CRISTINA DEL ROCÍO;D;5;0,00
CRISTINA EDITH;D;5;0,00
CRISTINA ELVIRA;D;5;0,00
CRISTINA FERNANDA;D;5;0,00
CRISTINA JOSEFINA;D;5;0,00
CRISTINA JÚLIA;D;5;0,00
CRISTINA LOREDANA;D;5;0,00
CRISTINA MAR;D;5;0,00
CRISTINA MIRELA;D;5;0,00
CRISTINA NATIVIDAD;D;5;0,00
CRISTINA NIEVES;D;5;0,00
CRISTINA NURIA;D;5;0,00
CRISTINA PAOLA;D;5;0,00
CRISTINA STEFANIA;D;5;0,00
CRISTINA VIRGINIA;D;5;0,00
CRISTINA YSABEL;D;5;0,00
DEBORAH CRISTINA;D;5;0,00
DORIS CRISTINA;D;5;0,00
ELIANA CRISTINA;D;5;0,00
ELISABET CRISTINA;D;5;0,00
ELVIA CRISTINA;D;5;0,00
FRANCISCA CRISTINA;D;5;0,00
GENESIS CRISTINA;D;5;0,00
IRMA CRISTINA;D;5;0,00
IZABEL CRISTINA;D;5;0,00
JENNY CRISTINA;D;5;0,00
JOHANNA CRISTINA;D;5;0,00
JUDITH CRISTINA;D;5;0,00
JULIANA CRISTINA;D;5;0,00
KATIA CRISTINA;D;5;0,00
LOREDANA CRISTINA;D;5;0,00
MABEL CRISTINA;D;5;0,00
MANUELA CRISTINA;D;5;0,00
MIA CRISTINA;D;5;0,00
MILAGROS CRISTINA;D;5;0,00
MIRELA CRISTINA;D;5;0,00
NELLY CRISTINA;D;5;0,00
NOÈLIA CRISTINA/NOELIA CRISTINA;D;5;0,00
REBECA CRISTINA;D;5;0,00
ROSALIA CRISTINA;D;5;0,00
ROXANA CRISTINA;D;5;0,00
SHIRLEY CRISTINA;D;5;0,00
SIMONE CRISTINA;D;5;0,00
VALENTINA CRISTINA;D;5;0,00
VIVIAN CRISTINA;D;5;0,00
AINARA CRISTINA;D;4;0,00
AITANA CRISTINA;D;4;0,00
ANGIE CRISTINA;D;4;0,00
AURORA CRISTINA;D;4;0,00
BARBARA CRISTINA;D;4;0,00
BERTA CRISTINA;D;4;0,00
CAMILA CRISTINA;D;4;0,00
CRISTINA AMELIA;D;4;0,00
CRISTINA ANA MARIA;D;4;0,00
CRISTINA ARIANA;D;4;0,00
CRISTINA AURELIA;D;4;0,00
CRISTINA BIANCA;D;4;0,00
CRISTINA CAMELIA;D;4;0,00
CRISTINA DENISA;D;4;0,00
CRISTINA ENCARNACION;D;4;0,00
CRISTINA ESPERANZA;D;4;0,00
CRISTINA FLORENTINA;D;4;0,00
CRISTINA FLORINA;D;4;0,00
CRISTINA ISABELLA;D;4;0,00
CRISTINA LIDIA;D;4;0,00
CRISTINA LILIANA;D;4;0,00
CRISTINA MAGDALENA;D;4;0,00
CRISTINA MARCELA;D;4;0,00
CRISTINA MARGA;D;4;0,00
CRISTINA MARISOL;D;4;0,00
CRISTINA NEUS;D;4;0,00
CRISTINA NICOLE;D;4;0,00
CRISTINA RALUCA;D;4;0,00
CRISTINA ROCÍO;D;4;0,00
CRISTINA ROSARIO;D;4;0,00
CRISTINA ROSER;D;4;0,00
CRISTINA SONIA;D;4;0,00
ELVIRA CRISTINA;D;4;0,00
EUGENIA CRISTINA;D;4;0,00
GEMA CRISTINA;D;4;0,00
GEORGETA CRISTINA;D;4;0,00
GRACIA CRISTINA;D;4;0,00
IRENE CRISTINA;D;4;0,00
IRINA CRISTINA;D;4;0,00
IULIA CRISTINA;D;4;0,00
KARLA CRISTINA;D;4;0,00
LADY CRISTINA;D;4;0,00
LARISA CRISTINA;D;4;0,00
LEONOR CRISTINA;D;4;0,00
LINA CRISTINA;D;4;0,00
MADALINA CRISTINA;D;4;0,00
MARCIA CRISTINA;D;4;0,00
MARJORIE CRISTINA;D;4;0,00
MARY CRISTINA;D;4;0,00
MELANIE CRISTINA;D;4;0,00
MELISA CRISTINA;D;4;0,00
MICAELA CRISTINA;D;4;0,00
MIRTA CRISTINA;D;4;0,00
NARCISA CRISTINA;D;4;0,00
NEREA CRISTINA;D;4;0,00
ORIANA CRISTINA;D;4;0,00
PAULINA CRISTINA;D;4;0,00
RALUCA CRISTINA;D;4;0,00
ROBERTA CRISTINA;D;4;0,00
RUTH CRISTINA;D;4;0,00
THAIS CRISTINA;D;4;0,00
YANETH CRISTINA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

