Search for name: «AURA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
LAURA LETICIA,W,14,000
LAURA MARIANA,W,14,000
MARIANA LAURA,W,14,000
MONICA LAURA,W,14,000
SILVIA LAURA,W,14,000
LAURA CONCEPCION,W,13,000
LAURA EMÍLIA/LAURA EMILIA,W,13,000
LAURA ESTEFANIA,W,13,000
LAURA ISABELLA,W,13,000
VERONICA LAURA,W,13,000
CRISTINA LAURA,W,12,000
EVA LAURA,W,12,000
LAURA BELÉN,W,12,000
LAURA ESTER,W,12,000
LAURA JULIA,W,12,000
LAURA LUISA,W,12,000
LAURA MIHAELA,W,12,000
LAURA ROCIO,W,12,000
LAURA VALERIA,W,12,000
MARIA ROSAURA,W,12,000
AURANGZEB,M,11,000
LADY LAURA,W,11,000
LAURA ESPERANZA,W,11,000
LAURA FABIANA,W,11,000
LAURA NOÈLIA/LAURA NOELIA,W,11,000
LAURA ROXANA,W,11,000
LAURA TATIANA,W,11,000
MARTA LAURA,W,11,000
ADRIANA LAURA,W,10,000
LAURA ADRIANA,W,10,000
LAURA ANGELICA,W,10,000
LAURA ANNA,W,10,000
LAURA ELISABETH,W,10,000
LAURA SOPHIA,W,10,000
SOFIA LAURA,W,10,000
ALEXANDRA LAURA,W,9,000
CAROLINA LAURA,W,9,000
LAURA ALICIA,W,9,000
LAURA GRACIELA,W,9,000
LAURA HELENA,W,9,000
LAURA MILENA,W,9,000
LAURA ROSARIO,W,9,000
LAURA SILVIA,W,9,000
LAURA YOLANDA,W,9,000
NATALIA LAURA,W,9,000
ISAURA MARIA,W,8,000
LAURA AMÈLIA/LAURA AMELIA,W,8,000
LAURA ANGELA,W,8,000
LAURA DIANA,W,8,000
LAURA ELISA,W,8,000
LAURA ELVIRA,W,8,000
LAURA EUGENIA,W,8,000
LAURA FABIOLA,W,8,000
LAURA JANE,W,8,000
LAURA JIMENA,W,8,000
LAURA JOSEFA,W,8,000
LAURA JOSEFINA,W,8,000
LAURA KARINA,W,8,000
LAURA LIZETH,W,8,000
LAURA MARIEL,W,8,000
LAURA MARTA,W,8,000
SABRINA LAURA,W,8,000
YSAURA,W,8,000
ANDREEA LAURA,W,7,000
LAURA DEL PILAR,W,7,000
LAURA FATIMA,W,7,000
LAURA FRANCISCA,W,7,000
LAURA KATHERINE,W,7,000
LAURA LUZ,W,7,000
LAURA MAGDALENA,W,7,000
LAURA MARIELA,W,7,000
LAURA MATILDE,W,7,000
LAURA MICHELLE,W,7,000
LAURA NATHALIA,W,7,000
LAURA ROSSANA,W,7,000
LEYDI LAURA,W,7,000
MARCELA LAURA,W,7,000
ROMINA LAURA,W,7,000
SÒNIA LAURA/SONIA LAURA,W,7,000
ALICIA LAURA,W,6,000
BEATRIZ LAURA,W,6,000
CECILIA LAURA,W,6,000
DANIELA LAURA,W,6,000
ISABEL LAURA,W,6,000
JOSEFA LAURA,W,6,000
LAURA ALINA,W,6,000
LAURA ANGELES,W,6,000
LAURA ANTONELLA,W,6,000
LAURA CHARLOTTE,W,6,000
LAURA ELIZABET,W,6,000
LAURA JOANA,W,6,000
LAURA LEONOR,W,6,000
LAURA LILIANA,W,6,000
LAURA MABEL,W,6,000
LAURA MAR,W,6,000
LAURA MELISA,W,6,000
LAURA VIOLETA,W,6,000
MARISA LAURA,W,6,000
MÍRIAM LAURA,W,6,000
SAURA,W,6,000
SAURABH,M,6,000
SILVINA LAURA,W,6,000
VANESA LAURA,W,6,000
ALINA LAURA,W,5,000
FLORENCIA LAURA,W,5,000
GLÒRIA LAURA/GLORIA LAURA,W,5,000
IOANA LAURA,W,5,000
JESSICA LAURA,W,5,000
JULIETA LAURA,W,5,000
LAURA ADELINA,W,5,000
LAURA AGUSTINA,W,5,000
LAURA AMALIA,W,5,000
LAURA AMPARO,W,5,000
LAURA ANAHI,W,5,000
LAURA ANDREEA,W,5,000
LAURA ANNE,W,5,000
LAURA ARACELI,W,5,000
LAURA ASUNCION,W,5,000
LAURA CELESTE,W,5,000
LAURA DAYANA,W,5,000
LAURA DE LA CARIDAD,W,5,000
LAURA EDITH,W,5,000
LAURA ENCARNACION,W,5,000
LAURA ENRIQUETA,W,5,000
LAURA FLORENTINA,W,5,000
LAURA GISELA,W,5,000
LAURA JULIETH,W,5,000
LAURA MARIBEL,W,5,000
LAURA MARISOL,W,5,000
LAURA MIREIA,W,5,000
LAURA MÍRIAM,W,5,000
LAURA NICOLE,W,5,000
LAURA REGINA,W,5,000
LAURA SILVANA,W,5,000
LAURA SILVINA,W,5,000
MARGARITA LAURA,W,5,000
MAURA CATALINA,W,5,000
MAURA ELIZABETH,W,5,000
MELINA LAURA,W,5,000
MIHAELA LAURA,W,5,000
NURIA LAURA,W,5,000
ROSAURA MARIA/ROSAURA MARÍA,W,5,000
SUSANA LAURA,W,5,000
YANINA LAURA,W,5,000
ANNALAURA,W,4,000
AURANG ZEB,M,4,000
CARMEN ROSAURA,W,4,000
CATALINA LAURA,W,4,000
CLARA LAURA,W,4,000
CLAUDIA LAURA,W,4,000
ELISA LAURA,W,4,000
GEORGINA LAURA,W,4,000
GISELA LAURA,W,4,000
GRACIELA LAURA,W,4,000
KARINA LAURA,W,4,000
LAURA ABIGAIL,W,4,000
LAURA AIDA,W,4,000
LAURA ALDANA,W,4,000
LAURA ANALIA,W,4,000
LAURA AYELEN,W,4,000
LAURA CARME,W,4,000
LAURA CHRISTINA,W,4,000
LAURA GEORGIANA,W,4,000
LAURA GEORGINA,W,4,000
LAURA IOANA,W,4,000
LAURA IVONNE,W,4,000
LAURA JENIFER,W,4,000
LAURA JOHANNA,W,4,000
LAURA JUDIT,W,4,000
LAURA LOURDES,W,4,000
LAURA MARISA,W,4,000
LAURA MERCÈ,W,4,000
LAURA MERITXELL,W,4,000
LAURA MILAGROS,W,4,000
LAURA MIREYA,W,4,000
LAURA NATALY,W,4,000
LAURA NICOLETA,W,4,000
LAURA PAMELA,W,4,000
LAURA PAULINA,W,4,000
LAURA PIEDAD,W,4,000
LAURA REBECA,W,4,000
LAURA SABRINA,W,4,000
LAURA STEFANIA,W,4,000
LAURA STEPHANIE,W,4,000
LAURA YSABEL,W,4,000
LINDAURA,W,4,000
MARIA MAURA,W,4,000
MAURA ANDREA,W,4,000
MAURA ELENA,W,4,000
MAURA ESPERANZA,W,4,000
MERCEDES LAURA,W,4,000
NICOLETA LAURA,W,4,000
REBECA LAURA,W,4,000
SANDRA LAURA,W,4,000
SAURAV,M,4,000
VALENTINA LAURA,W,4,000
VALERIA LAURA,W,4,000
VANESSA LAURA,W,4,000
VIRGINIA LAURA,W,4,000
VIVIANA LAURA,W,4,000

