﻿Noms de la població. 2022
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
170;D;ALEXANDRA;62;1,04
171;D;MARIA DEL TURA/MARÍA DEL TURA;61;1,02
171;H;MUSA;61;1,02
171;D;NATÀLIA/NATALIA;61;1,02
174;D;MARIA LUISA/MARÍA LUISA;60;1,00
175;H;ANDREU;58;0,97
175;H;BERNAT;58;0,97
175;H;VÍCTOR;58;0,97
178;D;BRUNA;57;0,95
178;H;GABRIEL;57;0,95
178;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;57;0,95
181;D;FATOUMATA;56;0,94
181;D;VANESSA;56;0,94
183;D;ENCARNACIÓN;55;0,92
183;D;IRINA;55;0,92
183;H;JOSÉ MANUEL;55;0,92
183;D;MARIONA;55;0,92
183;H;NARCÍS;55;0,92
188;D;MAR;54;0,90
188;D;MARIA MERCÈ/MARÍA MERCÈ;54;0,90
190;H;ALEXANDRE;53;0,89
190;H;MOISÈS/MOISÉS;53;0,89
192;D;EMÍLIA/EMILIA;52;0,87
192;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;52;0,87
194;H;OMAR;51;0,85
195;H;AGUSTÍN;50;0,84
195;D;ALÍCIA/ALICIA;50;0,84
195;D;IVET;50;0,84
198;D;INMACULADA;48;0,80
198;H;JUAN JOSÉ;48;0,80
198;D;MANUELA;48;0,80
198;D;NORA;48;0,80
202;D;ARLET;47;0,79
202;D;CORAL;47;0,79
202;D;IRIS;47;0,79
202;H;JUAN ANTONIO;47;0,79
202;D;MARÍA JOSÉ;47;0,79
202;D;PATRÍCIA/PATRICIA;47;0,79
202;H;RICARD;47;0,79
209;D;CAROLINA;46;0,77
209;D;CATALINA;46;0,77
209;H;CRISTIÁN;46;0,77
209;D;JUDITH;46;0,77
209;D;MARIA LOURDES/MARÍA LOURDES;46;0,77
209;H;VICENTE;46;0,77
215;H;EDUARDO;45;0,75
215;D;ELVIRA;45;0,75
215;D;FRANCESCA;45;0,75
215;D;MARIA MERCEDES/MARÍA MERCEDES;45;0,75
215;H;ROC;45;0,75
215;H;TOMÀS/TOMÁS;45;0,75
221;H;RICARDO;44;0,74
221;H;RUBÈN/RUBÉN;44;0,74
223;H;ADAM;43;0,72
223;H;ANDRÉS;43;0,72
223;H;DIEGO;43;0,72
226;D;GINA;42;0,70
226;D;JOAQUINA;42;0,70
226;H;JUAN MANUEL;42;0,70
229;H;AGUSTÍ;41;0,69
229;H;AHMED;41;0,69
229;H;EBRIMA;41;0,69
229;D;ESTEL;41;0,69
233;H;ABEL;40;0,67
233;D;ANDREA;40;0,67
233;D;RAMONA;40;0,67
233;D;VICTÒRIA/VICTORIA;40;0,67
237;D;ASUNCIÓN;39;0,65
237;H;MARCEL;39;0,65
237;D;XÈNIA/XENIA;39;0,65
240;H;CESC;38;0,64
240;D;ÈLIA/ELIA;38;0,64
240;H;FÈLIX/FÉLIX;38;0,64
240;D;JÈSSICA/JESSICA;38;0,64
244;H;ALI/ALÍ;37;0,62
244;H;MARTÍN;37;0,62
246;D;HAWA;36;0,60
246;D;MARGARIDA;36;0,60
246;D;MARIA JOSEFA/MARÍA JOSEFA;36;0,60
246;D;SUSANNA;36;0,60
246;H;YOUSSEF;36;0,60
251;H;DÍDAC;35;0,59
251;D;ENRIQUETA;35;0,59
251;D;IMMACULADA;35;0,59
251;H;MARCOS;35;0,59
251;D;MARIA ANTONIA/MARÍA ANTONIA;35;0,59
256;D;AGNÈS;34;0,57
256;D;ANGELINA;34;0,57
256;D;ARACELI;34;0,57
256;H;ISIDRO;34;0,57
256;D;NATIVIDAD;34;0,57
256;D;NOA;34;0,57
262;H;ISMAEL;33;0,55
262;D;LUCÍA;33;0,55
262;D;MARIA DEL MAR/ MARÍA DEL MAR;33;0,55
262;D;TRINIDAD;33;0,55
262;D;TURA;33;0,55
267;D;AURORA;32;0,54
267;D;CÈLIA/CELIA;32;0,54
267;H;EMILIO;32;0,54
267;D;ÍNGRID;32;0,54
267;H;QUIM;32;0,54
272;D;ADELA;31;0,52
272;H;MAMADOU;31;0,52
272;D;MARIA GLÒRIA/MARÍA GLORIA;31;0,52
272;H;RAFEL;31;0,52
272;H;ROBERTO;31;0,52
277;H;ADRIÁN;30;0,50
277;D;AIDA/AÏDA/AÍDA;30;0,50
277;D;CARLOTA;30;0,50
277;H;ERNEST;30;0,50
277;D;EULÀLIA/EULALIA;30;0,50
277;H;GRAU;30;0,50
277;D;LUISA;30;0,50
277;D;MARIA ELENA/MARÍA ELENA;30;0,50
277;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;30;0,50
277;H;MUSTAPHA;30;0,50
287;D;ALÈXIA/ALEXIA;29;0,49
287;H;ALFONSO;29;0,49
287;D;DANIELA;29;0,49
287;H;DOMINGO;29;0,49
287;H;IKER;29;0,49
287;D;INÉS;29;0,49
287;H;LLORENÇ;29;0,49
287;H;MAX;29;0,49
287;H;MOHAMMED;29;0,49
287;H;NARCISO;29;0,49
287;D;QUERALT;29;0,49
287;H;ROBERT;29;0,49
299;H;EUDALD;28;0,47
299;D;RITA;28;0,47
299;D;VALÈRIA/VALERIA;28;0,47
299;D;VERÒNICA/VERÓNICA;28;0,47
299;H;VICENÇ;28;0,47
304;H;AITOR;27;0,45
304;D;ESTRELLA;27;0,45
304;H;JULIÁN;27;0,45
304;D;LIA/LÍA;27;0,45
304;D;NOEMÍ/NOEMI;27;0,45
304;H;PEP;27;0,45
304;D;ROSALIA/ROSALÍA;27;0,45
304;D;VALENTINA;27;0,45
312;H;BAKARY;26;0,44
312;D;BLANCA;26;0,44
312;D;CONSUELO;26;0,44
312;D;LEONOR;26;0,44
312;H;LORENZO;26;0,44
312;D;MARIA ASSUMPCIÓ;26;0,44
312;D;MARIA JESÚS/MARÍA JESÚS;26;0,44
312;D;MARIA LLUÏSA/MARÍA LLUÏSA;26;0,44
312;D;REMEDIOS;26;0,44
312;D;SOFÍA/SOFIA;26;0,44
322;D;AMINATA;25;0,42
322;D;BEATRIZ;25;0,42
322;D;MARIA NÚRIA/MARÍA NURIA;25;0,42
322;D;MÀRIAM/MARIAM;25;0,42
326;D;AINHOA;24;0,40
326;D;ASSUMPCIÓ;24;0,40
326;H;GASPAR;24;0,40
326;H;IGNASI;24;0,40
326;H;MARIANO;24;0,40
326;D;NEREA;24;0,40
326;D;REMEI;24;0,40
326;D;RUTH;24;0,40
334;D;ÁNGELES;23;0,38
334;D;DIANA;23;0,38
334;D;MARIA ÀNGELA/MARÍA ÁNGELA;23;0,38
334;D;MARÍA DE LOS ÁNGELES;23;0,38
334;H;RACHID;23;0,38
334;D;SABINA;23;0,38
334;H;SAMUEL;23;0,38
334;D;SOLEDAD;23;0,38
342;D;ADA;22;0,37
342;D;AISHA;22;0,37
342;D;CECÍLIA/CECILIA;22;0,37
342;D;FATOU;22;0,37
342;D;GEORGINA;22;0,37
342;D;JOAQUIMA;22;0,37
342;H;LAMIN;22;0,37
342;D;MATILDE;22;0,37
342;D;NÀDIA/NADIA;22;0,37
342;H;PABLO;22;0,37
342;D;ROCÍO;22;0,37
342;H;VOLODYMYR;22;0,37
354;H;AARON/AARÓN;21;0,35
354;D;ESPERANZA;21;0,35
354;H;GUILLERMO;21;0,35
354;D;PALMIRA;21;0,35
354;H;SEBASTIAN/SEBASTIÁN;21;0,35
359;D;AICHA;20;0,33
359;D;ALEJANDRA;20;0,33
359;D;ÀNGELS;20;0,33
359;D;AYA;20;0,33
359;D;BIBIANA;20;0,33
359;H;DEMBO;20;0,33
359;D;JANINA;20;0,33
359;H;JONATAN/JONATÁN;20;0,33
359;H;KEVIN;20;0,33
359;D;MARIA DEL ROSER/MARÍA DEL ROSER;20;0,33
359;D;MARIA GRÀCIA/MARÍA GRACIA;20;0,33
359;D;MARIA VICTÒRIA/MARÍA VICTORIA;20;0,33
359;H;SAIKOU;20;0,33
359;H;SIMON/SIMÓN;20;0,33
359;D;SIRA;20;0,33
374;H;ARTUR;19;0,32
374;D;ASTRID;19;0,32
374;H;AXEL;19;0,32
374;H;BARTOMEU;19;0,32
374;H;ERIK;19;0,32
374;D;ESTEFANIA/ESTEFANÍA;19;0,32
374;H;HASSAN;19;0,32
374;H;IAN;19;0,32
374;D;JENNIFER;19;0,32
374;H;SAID/SAÏD;19;0,32
374;D;VANESA;19;0,32
374;H;VASYL;19;0,32
386;H;ARAN/ARÁN;18;0,30
386;D;BÀRBARA/BÁRBARA;18;0,30
386;H;BUBACARR;18;0,30
386;H;CRISTÓBAL;18;0,30
386;D;ELNA;18;0,30
386;D;ELSA;18;0,30
386;D;FATUMATA;18;0,30
386;H;IGNACIO;18;0,30
386;D;LORETO;18;0,30
386;D;MANPREET;18;0,30
386;H;MARÇAL;18;0,30
386;D;MARIA CRISTINA/MARÍA CRISTINA;18;0,30
386;D;MARIA MAGDALENA/MARÍA MAGDALENA;18;0,30
386;H;MATEO;18;0,30
386;H;MIMOUN;18;0,30
386;H;MOUSSA;18;0,30
386;D;NIEVES;18;0,30
386;D;NOÈLIA/NOELIA;18;0,30
386;H;OUSMAN;18;0,30
386;H;UNAI;18;0,30
406;H;AMARA;17;0,28
406;D;AMPARO;17;0,28
406;H;BUBA;17;0,28
406;D;CONSOL;17;0,28
406;H;EBRAHIMA;17;0,28
406;D;ELISA;17;0,28
406;D;ERIKA;17;0,28
406;D;EVA MARIA/EVA MARÍA;17;0,28
406;D;FLORA;17;0,28
406;H;FRANCISCO JOSÉ;17;0,28
406;D;GABRIELA;17;0,28
406;H;GIL;17;0,28
406;D;GISELA;17;0,28
406;H;HUGO;17;0,28
406;D;IONA;17;0,28
406;D;IRIA/IRÍA;17;0,28
406;D;IRYNA;17;0,28
406;D;ISONA;17;0,28
406;D;MANDEEP;17;0,28
406;H;MARIAN;17;0,28
406;H;MOHAMADOU;17;0,28
406;D;NAIMA;17;0,28
406;H;NICOLÀS/NICOLÁS;17;0,28
406;H;SANDEEP;17;0,28
406;H;VALENTÍN;17;0,28
406;H;VASILE;17;0,28
432;H;ADAMA;16;0,27
432;H;ALAN;16;0,27
432;D;ANAÍS/ANAÏS/ANAIS;16;0,27
432;H;IGOR;16;0,27
432;H;ISIDRE;16;0,27
432;H;JUAN FRANCISCO;16;0,27
432;D;MAIA;16;0,27
432;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;16;0,27
432;D;MARIYA;16;0,27
432;D;MIA;16;0,27
432;H;MUHAMADOU;16;0,27
432;H;MUHAMMED;16;0,27
432;H;OLEGUER;16;0,27
432;D;REGINA;16;0,27
432;H;SULAYMAN;16;0,27
432;D;SVITLANA;16;0,27
432;D;VIOLETA;16;0,27
449;D;AGUSTINA;15;0,25
449;H;ALFREDO;15;0,25
449;D;AMANDEEP;15;0,25
449;H;AMIR;15;0,25
449;D;ANA ISABEL;15;0,25
449;D;ELISABETH;15;0,25
449;D;ELISENDA;15;0,25
449;H;GUIU;15;0,25
449;H;HAGIE;15;0,25
449;H;HAJI;15;0,25
449;H;HAMZA;15;0,25
449;H;IBRAHIM;15;0,25
449;D;KHADIJA;15;0,25
449;D;LLUÏSA;15;0,25
449;D;MARIA DELS ÀNGELS;15;0,25
449;D;MARIA NIEVES/MARÍA NIEVES;15;0,25
449;D;MARIA ROSARIO/MARÍA ROSARIO;15;0,25
449;D;MARIAMA;15;0,25
449;D;PURIFICACIÓN;15;0,25
449;H;ROMAN/ROMÁN;15;0,25
449;D;SHEILA;15;0,25
470;H;ÁLVARO;14;0,23
470;D;AMÀLIA/AMALIA;14;0,23
470;D;ANA BELÉN;14;0,23
470;D;AURA;14;0,23
470;H;BENET;14;0,23
470;D;ENGRACIA;14;0,23
470;H;FERRIOL;14;0,23
470;D;FLORENTINA;14;0,23
470;D;GALA;14;0,23
470;H;HÈCTOR/HÉCTOR;14;0,23
470;H;IU/ÏU;14;0,23
470;H;JULIO;14;0,23
470;H;LUCAS;14;0,23
470;D;MARIA ALBA/MARÍA ALBA;14;0,23
470;D;MARIA NEUS/MARÍA NEUS;14;0,23
470;H;MARIO;14;0,23
470;D;NINA;14;0,23
470;D;OLÍVIA/OLIVIA;14;0,23
470;H;THIAGO;14;0,23
489;H;AMADEO;13;0,22
489;H;ANDRIY;13;0,22
489;H;BILAL;13;0,22
489;D;BOUCHRA;13;0,22
489;H;BRUNO;13;0,22
489;H;CARLOS ALBERTO;13;0,22
489;H;CÈSAR/CÉSAR;13;0,22
489;H;CLIMENT;13;0,22
489;H;CONSTANTIN;13;0,22
489;H;DAN;13;0,22
489;H;EDGAR;13;0,22
489;H;ELÍAS;13;0,22
489;H;IBRAHIMA;13;0,22
489;D;IKRAM;13;0,22
489;H;JULIÀ;13;0,22
489;D;LORENA;13;0,22
489;D;MARIAMU;13;0,22
489;D;MARIANA;13;0,22
489;D;MILAGROS;13;0,22
489;D;NAIA;13;0,22
489;D;RUT;13;0,22
489;D;SALUD;13;0,22
489;H;SAMBA;13;0,22
489;D;VICENTA;13;0,22
489;D;YASMINA;13;0,22
514;H;ABDELKADER;12;0,20
514;D;ALINA;12;0,20
514;H;ÀYOUB/ÁYOUB;12;0,20
514;H;DEMBA;12;0,20
514;H;ELOY;12;0,20
514;H;EMILI;12;0,20
514;D;ESTELA;12;0,20
514;H;GREGORIO;12;0,20
514;H;GURPREET;12;0,20
514;D;HANAN;12;0,20
514;D;IMMA;12;0,20
514;H;IOAN;12;0,20
514;H;JUAN RAMON/JUAN RAMÓN;12;0,20
514;D;JULIANA;12;0,20
514;D;KARIMA;12;0,20
514;H;KHALID;12;0,20
514;H;LUIS MIGUEL;12;0,20
514;D;MANJIT;12;0,20
514;D;MARIA TURA;12;0,20
514;H;MOURAD;12;0,20
514;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;12;0,20
514;D;NATALIYA;12;0,20
514;D;OKSANA;12;0,20
514;D;OLHA;12;0,20
514;H;OUSSAMA;12;0,20
514;D;SAIDA;12;0,20
514;D;SALMA;12;0,20
514;D;SANDEEP;12;0,20
514;D;TETYANA;12;0,20
543;H;ABDELLAH;11;0,18
543;H;ABOU;11;0,18
543;H;ANAS/ANÁS;11;0,18
543;H;ARTURO;11;0,18
543;D;BALWINDER;11;0,18
543;H;BARTOLOMÉ;11;0,18
543;D;CÀNDIDA/CÁNDIDA;11;0,18
543;D;CATERINA;11;0,18
543;H;CHRISTIAN;11;0,18
543;D;CORALI;11;0,18
543;H;DANI;11;0,18
543;H;DENÍS/DENIS;11;0,18
543;H;DYLAN;11;0,18
543;H;FIDEL;11;0,18
543;D;GAL·LA;11;0,18
543;D;GUADALUPE;11;0,18
543;H;HICHAM;11;0,18
543;H;ION;11;0,18
543;H;JONATHAN;11;0,18
543;D;JORDINA;11;0,18
543;H;JOSÉ MIGUEL;11;0,18
543;H;JOSEP LLUÍS;11;0,18
543;D;LAILA;11;0,18
543;D;LINA;11;0,18
543;D;MALAK;11;0,18
543;D;MALIKA;11;0,18
543;H;MATEU;11;0,18
543;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;11;0,18
543;H;PARAMJIT;11;0,18
543;H;RAYAN;11;0,18
543;H;SAIBO;11;0,18
543;H;SUKHWINDER;11;0,18
543;D;TAMARA;11;0,18
543;D;TEIA;11;0,18
543;D;THAÍS/THAIS;11;0,18
543;H;VÍCTOR MANUEL;11;0,18
543;D;YAMINA;11;0,18
543;H;ZAKARIA;11;0,18
581;H;ABDERRAHIM;10;0,17
581;D;ADELINA;10;0,17
581;H;ALEXANDER;10;0,17
581;H;ALFONS;10;0,17
581;H;ARITZ;10;0,17
581;D;BELÉN;10;0,17
581;D;BINTA;10;0,17
581;D;BINTOU;10;0,17
581;H;BOGDAN;10;0,17
581;H;BOUBOU;10;0,17
581;H;BRU;10;0,17
581;D;CARMINA;10;0,17
581;D;CHLOE/CHLÓE;10;0,17
581;H;ERNESTO;10;0,17
581;D;GEMA;10;0,17
581;H;GERMÁN;10;0,17
581;D;HAJA;10;0,17
581;H;IBAI;10;0,17
581;H;ISMAÏL/ISMAÍL;10;0,17
581;H;JACINT;10;0,17
581;H;JOFRE;10;0,17
581;H;JUAN LUIS;10;0,17
581;H;JULI;10;0,17
581;H;KILIAN;10;0,17
581;D;LARA;10;0,17
581;H;LASANA;10;0,17
581;H;LEO;10;0,17
581;H;LIAM;10;0,17
581;D;LLUNA;10;0,17
581;H;MAGÍ;10;0,17
581;D;MARIA FERNANDA/MARÍA FERNANDA;10;0,17
581;D;MARIA INMACULADA/MARÍA INMACULADA;10;0,17
581;D;MARIA SOLEDAD/MARÍA SOLEDAD;10;0,17
581;H;MÀRIUS;10;0,17
581;D;NAJAT;10;0,17
581;D;NARCISA;10;0,17
581;D;NATALIIA;10;0,17
581;H;OT;10;0,17
581;H;PETRO;10;0,17
581;H;RANJIT;10;0,17
581;D;SAMIRA;10;0,17
581;H;SANTI;10;0,17
581;H;TARAS;10;0,17
581;D;YASMIN;10;0,17
581;D;ZOÈ/ZOÉ/ZOE;10;0,17
626;H;ABDELAZIZ;9;0,15
626;H;ABDESSAMAD;9;0,15
626;D;AITANA;9;0,15
626;H;AMADEU;9;0,15
626;H;AMARJIT;9;0,15
626;D;AMINA;9;0,15
626;D;AROA;9;0,15
626;H;BANTA;9;0,15
626;H;BULLY;9;0,15
626;D;CHAIMAE;9;0,15
626;D;DANA;9;0,15
626;H;ENZO;9;0,15
626;H;ESSA;9;0,15
626;H;EUGENIO;9;0,15
626;H;EZEQUIEL;9;0,15
626;H;FELIPE;9;0,15
626;D;FELISA;9;0,15
626;D;FIONA;9;0,15
626;H;FLORENCI;9;0,15
626;H;FLORENCIO;9;0,15
626;H;FOUAD;9;0,15
626;H;GHEORGHE;9;0,15
626;H;GURDEEP;9;0,15
626;H;HAMID;9;0,15
626;H;HAMIDOU;9;0,15
626;D;HANANE;9;0,15
626;D;HAYAT;9;0,15
626;D;HORTÈNSIA/HORTENSIA;9;0,15
626;D;IOANA;9;0,15
626;H;ISSA;9;0,15
626;H;IZAN;9;0,15
626;H;JUAN PEDRO;9;0,15
626;D;JUNA;9;0,15
626;D;KADIJATOU;9;0,15
626;H;KARIM;9;0,15
626;H;KULDEEP;9;0,15
626;D;KULWINDER;9;0,15
626;D;LOLA;9;0,15
626;H;MAHAMADU;9;0,15
626;D;MARIA EUGÈNIA/MARÍA EUGENIA;9;0,15
626;H;MATÍAS;9;0,15
626;D;MIMOUNT;9;0,15
626;H;NICOLAE;9;0,15
626;H;NICOLAU;9;0,15
626;D;NURI;9;0,15
626;D;PARAMJIT;9;0,15
626;H;RAJINDER;9;0,15
626;D;SALVADORA;9;0,15
626;H;SATNAM;9;0,15
626;D;TANIT;9;0,15
626;D;TETIANA;9;0,15
626;H;TONI;9;0,15
626;H;VALENTÍ;9;0,15
626;H;VICENS;9;0,15
626;D;VISITACIÓN;9;0,15
681;H;ABUBACARR;8;0,13
681;H;ACHRAF;8;0,13
681;H;ADÁN;8;0,13
681;D;AINOA;8;0,13
681;H;AMADOU;8;0,13
681;H;ANSUMANA;8;0,13
681;D;AVRIL;8;0,13
681;H;AZIZ;8;0,13
681;H;BABA;8;0,13
681;H;BALWINDER;8;0,13
681;H;BENITO;8;0,13
681;H;BERNARDO;8;0,13
681;H;BLAS;8;0,13
681;H;BOUBACAR;8;0,13
681;H;CLAUDI;8;0,13
681;H;CLEMENTE;8;0,13
681;H;CONRAD;8;0,13
681;D;DÀLIA/DALIA;8;0,13
681;D;DALJIT;8;0,13
681;H;DALJIT;8;0,13
681;H;DAMIÀ;8;0,13
681;H;DAWDA;8;0,13
681;D;DINA;8;0,13
681;H;DRISS;8;0,13
681;D;DUNA;8;0,13
681;D;ETNA;8;0,13
681;H;FACUNDO;8;0,13
681;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;8;0,13
681;H;FEDERICO;8;0,13
681;H;FLORIN;8;0,13
681;H;GAEL;8;0,13
681;H;GUIFRÉ;8;0,13
681;D;HALIMA;8;0,13
681;D;HALYNA;8;0,13
681;H;HARDEEP;8;0,13
681;D;HERMÍNIA/HERMINIA;8;0,13
681;H;IHOR;8;0,13
681;D;JASPREET;8;0,13
681;D;JASVIR;8;0,13
681;D;JASWINDER;8;0,13
681;H;JOAN ANTONI;8;0,13
681;H;JOSEP ORIOL;8;0,13
681;H;JUAN DAVID;8;0,13
681;H;JUAN PABLO;8;0,13
681;H;KULWINDER;8;0,13
681;H;LASSANA;8;0,13
681;D;LATIFA;8;0,13
681;D;LILIANA;8;0,13
681;D;LUCIANA;8;0,13
681;H;LUIS ALBERTO;8;0,13
681;D;MAGDA;8;0,13
681;H;MARCELINO;8;0,13
681;D;MARIA ASSUMPTA;8;0,13
681;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;8;0,13
681;H;MICHAEL;8;0,13
681;D;MILENA;8;0,13
681;D;NADIYA;8;0,13
681;D;NYUMA;8;0,13
681;H;PARMINDER;8;0,13
681;D;RAFAELA;8;0,13
681;H;RAIMUNDO;8;0,13
681;D;RAMANDEEP;8;0,13
681;D;SARBJIT;8;0,13
