Cerca de nom: «ines». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
DIANA INES;D;9;0,00
INÉS DEL CARMEN;D;9;0,00
INÉS LUCÍA;D;9;0,00
INES MARGARITA;D;9;0,00
INÉS PILAR;D;9;0,00
TERESA INES;D;9;0,00
ELENA INES;D;8;0,00
INES CRISTINA;D;8;0,00
INES VERONICA;D;8;0,00
KARINA INES;D;8;0,00
MARGARITA INES;D;8;0,00
MARTINA INES;D;8;0,00
VALERIA INES;D;8;0,00
VICTORIA INÉS;D;8;0,00
AGUSTINA INES;D;7;0,00
ALICIA INES;D;7;0,00
ANGELA INES;D;7;0,00
DANIELA INES;D;7;0,00
FRANCISCA INES;D;7;0,00
INES ROSARIO;D;7;0,00
INÉS SOFÍA;D;7;0,00
ISABEL INÉS;D;7;0,00
LUCIANA INES;D;7;0,00
MARCELA INES;D;7;0,00
NORMA INES;D;7;0,00
PAOLA INES;D;7;0,00
RITA INES;D;7;0,00
ANTONIA INES;D;6;0,00
BEATRIZ INÉS;D;6;0,00
CAMILA INES;D;6;0,00
EVA INES;D;6;0,00
GLADYS INES;D;6;0,00
INES ANA;D;6;0,00
INES ANDREA;D;6;0,00
INES BEATRIZ;D;6;0,00
INES CAROLINA;D;6;0,00
INES JOSEFA;D;6;0,00
LORENA INES;D;6;0,00
LUCILA INES;D;6;0,00
MERCEDES INES;D;6;0,00
MIRIAM INES;D;6;0,00
VIRGINIA INES;D;6;0,00
YOLANDA INES;D;6;0,00
ELSA INES;D;5;0,00
FLOR INES;D;5;0,00
INES ALEXANDRA;D;5;0,00
INÉS ELENA;D;5;0,00
INES GABRIELA;D;5;0,00
INES IRENE;D;5;0,00
INES JOSEFINA;D;5;0,00
INES MARINA;D;5;0,00
INES MONTSERRAT;D;5;0,00
INES VICTORIA;D;5;0,00
IRMA INES;D;5;0,00
JOSEFINA INES;D;5;0,00
LARA INES;D;5;0,00
LIDIA INES;D;5;0,00
LOURDES INES;D;5;0,00
MARISA INES;D;5;0,00
MIRTA INES;D;5;0,00
ROCIO INES;D;5;0,00
SONIA INES;D;5;0,00
AIDA INES;D;4;0,00
BARBARA INES;D;4;0,00
CATALINA INES;D;4;0,00
CELIA INES;D;4;0,00
DELIA INES;D;4;0,00
ERIKA INÉS;D;4;0,00
GUADALUPE INES;D;4;0,00
HILDA INES;D;4;0,00
INÉS ADRIANA;D;4;0,00
INES AMELIA;D;4;0,00
INES AMPARO;D;4;0,00
INES ANGELES;D;4;0,00
INES CECILIA;D;4;0,00
INES GLORIA;D;4;0,00
INES HAYDEE;D;4;0,00
INES MAGDALENA;D;4;0,00
INÉS MARTA;D;4;0,00
INES MATILDE;D;4;0,00
INES NURIA;D;4;0,00
INES VIRGINIA;D;4;0,00
LETICIA INES;D;4;0,00
MANUELA INES;D;4;0,00
MELINA INES;D;4;0,00
NELIDA INES;D;4;0,00
NOELIA INES;D;4;0,00
PILAR INES;D;4;0,00
ROXANA INES;D;4;0,00
SILVANA INES;D;4;0,00
SILVINA INES;D;4;0,00
VALENTINA INES;D;4;0,00
VANESSA INÉS;D;4;0,00
Amb la partícula cercada (30);H/D;2075;0,27
GINÉS;H;1403;0,37
GINESA;D;220;0,06
ANGELINES;D;92;0,02
GINESTA;D;66;0,02
INESSA;D;30;0,00
DINESH;H;27;0,00
INESA;D;26;0,00
JUAN GINÉS;H;24;0,00
FRANCISCO GINES;H;22;0,00
MARINES;D;19;0,00
JOSE GINES;H;18;0,00
GINÉS ANTONIO;H;14;0,00
MARIA GINESA;D;13;0,00
SINESIO;H;11;0,00
PEDRO GINES;H;10;0,00
INESS;D;9;0,00
INESE;D;8;0,00
GINES JOSE;H;7;0,00
DINESH KUMAR;H;6;0,00
GINES FRANCISCO;H;6;0,00
HAPPINESS;D;6;0,00
ANTONIO GINES;H;5;0,00
MARIA GINESTA/MARÍA GINESTA;D;5;0,00
CARLOS GINES;H;4;0,00
FERNANDO GINES;H;4;0,00
GINES JESUS;H;4;0,00
GINESA MARIA;D;4;0,00
LUIS GINES;H;4;0,00
MARIA ANGELINES;D;4;0,00
SANTIAGO GINÉS;H;4;0,00

