Búsqueda de nombre: «anton». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
MARVIN ANTONIO;H;10;0,00
MAX ANTONIO;H;10;0,00
MONICA ANTONIA;M;10;0,00
OSWALDO ANTONIO;H;10;0,00
PAOLO ANTONIO;H;10;0,00
SIMON ANTONIO;H;10;0,00
SOFIA ANTÒNIA/SOFÍA ANTONIA;M;10;0,00
ADOLFO ANTONIO;H;9;0,00
ANTONETA;M;9;0,00
ANTONI JESUS;H;9;0,00
ANTONIA CRUZ;M;9;0,00
ANTONIO ALFREDO;H;9;0,00
ANTONIO FERMIN;H;9;0,00
ANTONIO GREGORIO;H;9;0,00
ANTONIO MOISES;H;9;0,00
ANTONIO ROMAN;H;9;0,00
BENJAMIN ANTONIO;H;9;0,00
CARLA ANTONELLA;M;9;0,00
CARLES ANTONI;H;9;0,00
CECILIA ANTONIA;M;9;0,00
ELVIS ANTONIO;H;9;0,00
ERIC ANTONIO/ÉRIC ANTONIO;H;9;0,00
FERMIN ANTONIO;H;9;0,00
GABRIEL ANTONI;H;9;0,00
GREGORIO ANTONIO;H;9;0,00
LUCIA ANTONIA;M;9;0,00
LUCIANO ANTONIO;H;9;0,00
MOISES ANTONIO;H;9;0,00
RAMONA ANTONIA;M;9;0,00
ROBERT ANTONI;H;9;0,00
RONALD ANTONIO;H;9;0,00
TITO ANTONIO;H;9;0,00
WILFREDO ANTONIO;H;9;0,00
ANGELO ANTONIO;H;8;0,00
ANTONIA ANA;M;8;0,00
ANTÒNIA ELENA/ANTONIA ELENA;M;8;0,00
ANTONIO ELIAS;H;8;0,00
ANTONIO JOAQUIM;H;8;0,00
ANTONIO VALENTIN;H;8;0,00
ANTONIO VIDAL;H;8;0,00
ANTONY JOSUE;H;8;0,00
BRAULIO ANTONIO;H;8;0,00
CELSO ANTONIO;H;8;0,00
DAMIAN ANTONIO;H;8;0,00
DENIS ANTONIO;H;8;0,00
DOLORES ANTONIA;M;8;0,00
EDGARDO ANTONIO;H;8;0,00
EDUARD ANTONIO;H;8;0,00
ELVIN ANTONIO;H;8;0,00
GLORIA ANTONIA;M;8;0,00
JOHAN ANTONIO;H;8;0,00
LOURDES ANTONIA;M;8;0,00
LUCIO ANTONIO;H;8;0,00
MIRIAM ANTONIA;M;8;0,00
PASCUAL ANTONIO;H;8;0,00
PAULA ANTONELLA;M;8;0,00
PAULA ANTÒNIA/PAULA ANTONIA;M;8;0,00
PAULO ANTONIO;H;8;0,00
RAFAELA ANTÒNIA/RAFAELA ANTONIA;M;8;0,00
RICARD ANTONI;H;8;0,00
SANTOS ANTONIO;H;8;0,00
SILVIA ANTONIA;M;8;0,00
SUSANA ANTONIA;M;8;0,00
ULISES ANTONIO;H;8;0,00
VALENTÍN ANTONIO;H;8;0,00
VICTORIA ANTONELLA;M;8;0,00
VICTORIA ANTONIA;M;8;0,00
ANDREU ANTONI;H;7;0,00
ANGELES ANTONIA;M;7;0,00
ANTONELLA LUCIA;M;7;0,00
ANTONELLA MARIA;M;7;0,00
ANTONELLA VALENTINA;M;7;0,00
ANTONI MANUEL;H;7;0,00
ANTONIA ASUNCION;M;7;0,00
ANTONIA BEATRIZ;M;7;0,00
ANTONIA MILAGROS;M;7;0,00
ANTONIO ABAD;H;7;0,00
ANTONIO ABEL;H;7;0,00
ANTONIO GASPAR;H;7;0,00
ANTONIO GUILLERMO;H;7;0,00
ANTONIO JUNIOR;H;7;0,00
ANTONIO SANTOS;H;7;0,00
ARTURO ANTONIO;H;7;0,00
BENITO ANTONIO;H;7;0,00
CAMILA ANTONELLA;M;7;0,00
DYLAN ANTONIO;H;7;0,00
ELISEO ANTONIO;H;7;0,00
ELMER ANTONIO;H;7;0,00
EVER ANTONIO;H;7;0,00
FERRAN ANTONI;H;7;0,00
FLORENCIA ANTONELLA;M;7;0,00
GEOVANNY ANTONIO;H;7;0,00
GUIDO ANTONIO;H;7;0,00
JAUME ANTONIO;H;7;0,00
JOSE ANTONO;H;7;0,00
MARIA ANTONELA;M;7;0,00
MISAEL ANTONIO;H;7;0,00
OLIVER ANTONIO;H;7;0,00
OSMAN ANTONIO;H;7;0,00
OSVALDO ANTONIO;H;7;0,00
ROGER ANTONI;H;7;0,00
SARA ANTONIA;M;7;0,00
SEGUNDO ANTONIO;H;7;0,00
WILBER ANTONIO;H;7;0,00
AARON ANTONIO/AARÓN ANTONIO;H;6;0,00
ABRAHAM ANTONIO;H;6;0,00
ADELA ANTONIA;M;6;0,00
ADRIANA ANTONIA;M;6;0,00
ALAN ANTONIO;H;6;0,00
ANTONELLA BELEN;M;6;0,00
ANTONI ALBERT;H;6;0,00
ANTONI DAVID;H;6;0,00
ANTONI JAUME;H;6;0,00
ANTONIA CONCEPCION;M;6;0,00
ANTONIA CRISTINA;M;6;0,00
ANTONIA ENCARNACION;M;6;0,00
ANTONIA GABRIELA;M;6;0,00
ANTONIA INES;M;6;0,00
ANTONIA IOANA;M;6;0,00
ANTONIA LEONOR;M;6;0,00
ANTONIA MATILDE;M;6;0,00
ANTONIA PATRICIA;M;6;0,00
ANTONIA VICTORIA;M;6;0,00
ANTONIO ADOLFO;H;6;0,00
ANTONIO ALEXANDER;H;6;0,00
ANTONIO AMADOR;H;6;0,00
ANTONIO AURELIO;H;6;0,00
ANTONIO EMILIANO;H;6;0,00
ANTONIO EUSEBIO;H;6;0,00
ANTONIO FIDEL;H;6;0,00
ANTONIO FRANCIS;H;6;0,00
ANTONIO GUSTAVO;H;6;0,00
ANTONIO JOAO;H;6;0,00
ANTONIO JOSUÈ/ANTONIO JOSUÉ;H;6;0,00
ANTONIO LUCAS;H;6;0,00
ANTONIO MARCEL;H;6;0,00
ANTONIO MARIO;H;6;0,00
ANTONIO MAXIMO;H;6;0,00
ANTONIO NARCISO;H;6;0,00
ANTONIO RODRIGO;H;6;0,00
ANTONIO RUBÉN;H;6;0,00
ANTONIO SERAFIN;H;6;0,00
ANTONIO SIMON;H;6;0,00
ANTONIO TEODORO;H;6;0,00
ANTONIU;H;6;0,00
ANTONIUS JOHANNES;H;6;0,00
ANTONIYA;M;6;0,00
ANTONY DAVID;H;6;0,00
BARBARA ANTONIA;M;6;0,00
BRIAN ANTONIO;H;6;0,00
CIRO ANTONIO;H;6;0,00
CLARA ANTONIA;M;6;0,00
CLÀUDIA ANTÒNIA/CLAUDIA ANTONIA;M;6;0,00
CRISTHIAN ANTONIO;H;6;0,00
CRISTOPHER ANTONIO;H;6;0,00
DANILO ANTONIO;H;6;0,00
DELIA ANTONIA;M;6;0,00
DEREK ANTONIO;H;6;0,00
DOUGLAS ANTONIO;H;6;0,00
ELOY ANTONIO;H;6;0,00
ELVIRA ANTONIA;M;6;0,00
ESTHER ANTONIA;M;6;0,00
EVA ANTÒNIA/EVA ANTONIA;M;6;0,00
GERARD ANTONIO;H;6;0,00
GUILLEM ANTONI;H;6;0,00
IRENE ANTONIA;M;6;0,00
JAIR ANTONIO;H;6;0,00
JULI ANTONI;H;6;0,00
LAURA ANTONELLA;M;6;0,00
LAZARO ANTONIO;H;6;0,00
MARCO ANTONI;H;6;0,00
MAXIMILIANO ANTONIO;H;6;0,00
MELVIN ANTONIO;H;6;0,00
OCTAVIO ANTONIO;H;6;0,00
PAUL ANTONIO;H;6;0,00
PERCY ANTONIO;H;6;0,00
POL ANTONI;H;6;0,00
PORFIRIO ANTONIO;H;6;0,00
REINALDO ANTONIO;H;6;0,00
RENATO ANTONIO;H;6;0,00
REYNALDO ANTONIO;H;6;0,00
ROMAN ANTONIO;H;6;0,00
THIAGO ANTONIO;H;6;0,00
ADA ANTONIA;M;5;0,00
ADRIANO ANTONIO;H;5;0,00
ALÍCIA ANTÒNIA/ALICIA ANTONIA;M;5;0,00
ANDERSON ANTONIO;H;5;0,00
ANDREA ANTONIA;M;5;0,00
ÀNGEL ANTONI;H;5;0,00
ANTONELA BELEN;M;5;0,00
ANTONELLA NICOLE;M;5;0,00
ANTONELLA SOFIA;M;5;0,00
ANTONI ENRIC;H;5;0,00
ANTONI GABRIEL;H;5;0,00
ANTONIA CATALINA;M;5;0,00
ANTONIA ELIZABETH;M;5;0,00
ANTONIA ELVIRA;M;5;0,00
ANTONIA EVA;M;5;0,00
ANTONIA INMACULADA;M;5;0,00
ANTONIA MARGARITA;M;5;0,00
ANTONIA PIEDAD;M;5;0,00
ANTONIA RAQUEL;M;5;0,00
ANTONIA REMEDIOS;M;5;0,00
ANTONIA SOLEDAD;M;5;0,00
ANTONIA VALENTINA;M;5;0,00
ANTONIA VANESA;M;5;0,00
ANTONIN;H;5;0,00
ANTONIO ALONSO;H;5;0,00
ANTONIO ANSELMO;H;5;0,00
ANTONIO BASILIO;H;5;0,00
ANTONIO BAUTISTA;H;5;0,00
ANTONIO BENJAMIN;H;5;0,00
ANTONIO CRISTIAN;H;5;0,00
ANTONIO FAUSTINO;H;5;0,00
ANTONIO GENARO;H;5;0,00
ANTONIO GINES;H;5;0,00
ANTONIO JORDI;H;5;0,00
ANTONIO JR;H;5;0,00
ANTONIO MARCELINO;H;5;0,00
ANTONIO MATEO;H;5;0,00
ANTONIO MODESTO;H;5;0,00
ANTONIO PAULO;H;5;0,00
ANTONIO REYES;H;5;0,00
ANTONIO VICENT;H;5;0,00
AUGUSTO ANTONIO;H;5;0,00
BARTOLOME ANTONIO;H;5;0,00
BIANCA ANTONELLA;M;5;0,00
BLANCA ANTONIA;M;5;0,00
CONRADO ANTONIO;H;5;0,00
DANNY ANTONIO;H;5;0,00
EDMUNDO ANTONIO;H;5;0,00
EDUARD ANTONI;H;5;0,00
EFREN ANTONIO;H;5;0,00
ELSA ANTONIA;M;5;0,00
EMMANUEL ANTONIO;H;5;0,00
ENZO ANTONIO;H;5;0,00
ERIK ANTONIO;H;5;0,00
FABRICIO ANTONIO;H;5;0,00
FRANKLYN ANTONIO;H;5;0,00
GABRIELA ANTONIA;M;5;0,00
GEORGE ANTONIO;H;5;0,00
GIL ANTONIO;H;5;0,00
GIOVANNY ANTONIO;H;5;0,00
GIUSEPPE ANTONIO;H;5;0,00
GREGORY ANTONIO;H;5;0,00
HAROLD ANTONIO;H;5;0,00
JEREMY ANTONIO;H;5;0,00
JESÚS ANTONI;H;5;0,00
JHONATAN ANTONIO;H;5;0,00
JHONNY ANTONIO;H;5;0,00
JIMMY ANTONIO;H;5;0,00
JOSEPH ANTONIO;H;5;0,00
KARLA ANTONELLA;M;5;0,00
LINO ANTONIO;H;5;0,00
LUCA ANTONIO;H;5;0,00
LUNA ANTONELLA;M;5;0,00
LUZ ANTONIA;M;5;0,00
MARIA ANTONINA;M;5;0,00
MARTINA ANTONIA;M;5;0,00
MATTEO ANTONIO;H;5;0,00
MAYRA ANTONIA;M;5;0,00
MERCE ANTONIA;M;5;0,00
MICHELLE ANTONELLA;M;5;0,00
MILAGROS ANTONIA;M;5;0,00
MIRIAN ANTONIA;M;5;0,00
MODESTO ANTONIO;H;5;0,00
ORIOL ANTONI;H;5;0,00
PAULINO ANTONIO;H;5;0,00
PLACIDO ANTONIO;H;5;0,00
RAQUEL ANTONIA;M;5;0,00
REMEDIOS ANTONIA;M;5;0,00
ROBINSON ANTONIO;H;5;0,00
ROSARIO ANTONIA;M;5;0,00
SANDRA ANTÒNIA/SANDRA ANTONIA;M;5;0,00
SELVIN ANTONIO;H;5;0,00
SERGI ANTONIO;H;5;0,00
TRINIDAD ANTONIA;M;5;0,00
VALERIA ANTONELLA;M;5;0,00
VERONICA ANTONIA;M;5;0,00
VIRGINIA ANTONIA;M;5;0,00
VLADIMIR ANTONIO;H;5;0,00
YOEL ANTONIO;H;5;0,00
YOLANDA ANTONIA;M;5;0,00
ADAN ANTONIO;H;4;0,00
AITOR ANTONIO;H;4;0,00
AMADOR ANTONIO;H;4;0,00
AMPARO ANTONIA;M;4;0,00
ANDREEA ANTONIA;M;4;0,00
