﻿Nombres de la población. 2022
Ribera d'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d30&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
234;M;MAR;16;0,73
234;M;MARÍA DE LOS ÁNGELES;16;0,73
234;M;NÀDIA/NADIA;16;0,73
234;M;PATRÍCIA/PATRICIA;16;0,73
234;M;QUERALT;16;0,73
248;M;AYA;15;0,68
248;M;BLANCA;15;0,68
248;M;GISELA;15;0,68
248;M;MARIA ELENA/MARÍA ELENA;15;0,68
248;M;MARIA MERCÈ/MARÍA MERCÈ;15;0,68
248;M;NATIVIDAD;15;0,68
248;M;VANESA;15;0,68
248;M;VICTÒRIA/VICTORIA;15;0,68
261;M;ANAÍS/ANAÏS/ANAIS;14;0,64
261;M;ASUNCIÓN;14;0,64
261;M;INÉS;14;0,64
261;M;MARIA VICTÒRIA/MARÍA VICTORIA;14;0,64
261;M;NOEMÍ/NOEMI;14;0,64
261;M;TRINIDAD;14;0,64
261;M;VANESSA;14;0,64
261;M;VERÒNICA/VERÓNICA;14;0,64
277;M;ANNA MARIA/ANNA MARÍA;13;0,59
277;M;ARACELI;13;0,59
277;M;CÈLIA/CELIA;13;0,59
277;M;KHADIJA;13;0,59
277;M;MARIA JOSEFA/MARÍA JOSEFA;13;0,59
277;M;RAMONA;13;0,59
291;M;ANA BELÉN;12;0,55
291;M;CONCEPCIÓ;12;0,55
291;M;ÍNGRID;12;0,55
291;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;12;0,55
291;M;MARIA CRISTINA/MARÍA CRISTINA;12;0,55
291;M;MARIA LLUÏSA/MARÍA LLUÏSA;12;0,55
291;M;MARIA NÚRIA/MARÍA NURIA;12;0,55
291;M;MATILDE;12;0,55
291;M;RITA;12;0,55
291;M;XÈNIA/XENIA;12;0,55
310;M;ÁNGELES;11;0,50
310;M;ARLET;11;0,50
310;M;ELISABETH;11;0,50
310;M;ELISENDA;11;0,50
310;M;EMÍLIA/EMILIA;11;0,50
310;M;ENRIQUETA;11;0,50
310;M;IVET;11;0,50
310;M;LINA;11;0,50
310;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;11;0,50
310;M;MARIA NEUS/MARÍA NEUS;11;0,50
310;M;MARIA NIEVES/MARÍA NIEVES;11;0,50
310;M;SIHAM;11;0,50
326;M;AGNÈS;10;0,46
326;M;AICHA;10;0,46
326;M;AURÈLIA/AURELIA;10;0,46
326;M;BEATRIZ;10;0,46
326;M;CARLOTA;10;0,46
326;M;IRIS;10;0,46
326;M;REMEI;10;0,46
326;M;ROSALIA/ROSALÍA;10;0,46
326;M;TÀNIA/TANIA;10;0,46
344;M;AGUSTINA;9;0,41
344;M;ANA ISABEL;9;0,41
344;M;BRUNA;9;0,41
344;M;CATALINA;9;0,41
344;M;ESTEL;9;0,41
344;M;FILOMENA;9;0,41
344;M;GEORGINA;9;0,41
344;M;HAYAT;9;0,41
344;M;HELENA;9;0,41
344;M;IMMACULADA;9;0,41
344;M;JOAQUINA;9;0,41
344;M;JOSEPA;9;0,41
344;M;LARA;9;0,41
344;M;MALAK;9;0,41
344;M;MARIA DELS ÀNGELS;9;0,41
344;M;MARIA GLÒRIA/MARÍA GLORIA;9;0,41
344;M;MARIA MAGDALENA/MARÍA MAGDALENA;9;0,41
344;M;REMEDIOS;9;0,41
344;M;ROCÍO;9;0,41
344;M;RUTH;9;0,41
344;M;SOLEDAD;9;0,41
344;M;THAÍS/THAIS;9;0,41
379;M;AITANA;8;0,36
379;M;BENITA;8;0,36
379;M;ELVIRA;8;0,36
379;M;EULÀLIA/EULALIA;8;0,36
379;M;EVA MARIA/EVA MARÍA;8;0,36
379;M;JENNIFER;8;0,36
379;M;MAGDA;8;0,36
379;M;TAMARA;8;0,36
379;M;VALENTINA;8;0,36
379;M;VALÈRIA/VALERIA;8;0,36
379;M;VICENTA;8;0,36
400;M;ADELA;7;0,32
400;M;AINARA;7;0,32
400;M;ALÈXIA/ALEXIA;7;0,32
400;M;AROA;7;0,32
400;M;ÀUREA/ÁUREA;7;0,32
400;M;ELIZABETH;7;0,32
400;M;FATIHA;7;0,32
400;M;FELISA;7;0,32
400;M;GEMA;7;0,32
400;M;HIBA;7;0,32
400;M;IRINA;7;0,32
400;M;LEONOR;7;0,32
400;M;MALIKA;7;0,32
400;M;MARIA BELÉN/MARÍA BELÉN;7;0,32
400;M;MARIA DEL ROSER/MARÍA DEL ROSER;7;0,32
400;M;MARWA;7;0,32
400;M;MISERICÒRDIA/MISERICORDIA;7;0,32
400;M;NAIMA;7;0,32
400;M;PURIFICACIÓN;7;0,32
400;M;RAIMUNDA;7;0,32
400;M;REBECA;7;0,32
400;M;SOFÍA/SOFIA;7;0,32
400;M;VERA;7;0,32
445;M;AMÈLIA/AMELIA;6;0,27
445;M;AMINA;6;0,27
445;M;AMPARO;6;0,27
445;M;ARES;6;0,27
445;M;AZIZA;6;0,27
445;M;BÀRBARA/BÁRBARA;6;0,27
445;M;CORAL;6;0,27
445;M;DANIELA;6;0,27
445;M;ESTEFANIA/ESTEFANÍA;6;0,27
445;M;FATNA;6;0,27
445;M;FRANCESCA;6;0,27
445;M;GUADALUPE;6;0,27
445;M;HANANE;6;0,27
445;M;HEURA;6;0,27
445;M;HOURIA;6;0,27
445;M;ISABEL MARIA/ISABEL MARÍA;6;0,27
445;M;JAMILA;6;0,27
445;M;LATIFA;6;0,27
445;M;LIA/LÍA;6;0,27
445;M;MAITE;6;0,27
445;M;MARIA ÀNGELA/MARÍA ÁNGELA;6;0,27
445;M;MARIA ESTHER/MARÍA ESTHER;6;0,27
445;M;MARIA EUGÈNIA/MARÍA EUGENIA;6;0,27
445;M;MARIA FERNANDA/MARÍA FERNANDA;6;0,27
445;M;NAYARA;6;0,27
445;M;NOURA;6;0,27
445;M;PALMIRA;6;0,27
445;M;PAQUITA;6;0,27
445;M;RACHIDA;6;0,27
445;M;SHEILA;6;0,27
445;M;TXELL;6;0,27
445;M;YASMINA;6;0,27
505;M;ADELINA;5;0,23
505;M;ADORACIÓN;5;0,23
505;M;ALINA;5;0,23
505;M;ASCENSION/ASCENSIÓN;5;0,23
505;M;BELÉN;5;0,23
505;M;BOUCHRA;5;0,23
505;M;DÀMARIS/DÁMARIS/DAMARIS;5;0,23
505;M;DIANA;5;0,23
505;M;ELISA;5;0,23
505;M;ELNA;5;0,23
505;M;ELSA;5;0,23
505;M;ÈNIA/ENIA;5;0,23
505;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,23
505;M;FLORA;5;0,23
505;M;FOUZIA;5;0,23
505;M;GINA;5;0,23
505;M;IDOIA;5;0,23
505;M;IMAN;5;0,23
505;M;IMMA;5;0,23
505;M;IOLANDA;5;0,23
505;M;JASMINA;5;0,23
505;M;KARIMA;5;0,23
505;M;LILIANA;5;0,23
505;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;5;0,23
505;M;MARIA FRANCISCA/MARÍA FRANCISCA;5;0,23
505;M;MARIA LUZ/MARÍA LUZ;5;0,23
505;M;MARIA SOLEDAD/MARÍA SOLEDAD;5;0,23
505;M;MILAGROS;5;0,23
505;M;NADA;5;0,23
505;M;NORA;5;0,23
505;M;NORMA;5;0,23
505;M;OXANA;5;0,23
505;M;RAFAELA;5;0,23
505;M;SARAI;5;0,23
505;M;VINYET;5;0,23
588;M;ADELAIDA;4;0,18
588;M;AMANDA;4;0,18
588;M;AMIRA;4;0,18
588;M;ÀNGELS;4;0,18
588;M;ANTONIETA;4;0,18
588;M;BIENVENIDA;4;0,18
588;M;CAMILA;4;0,18
588;M;CHLOE/CHLÓE;4;0,18
588;M;CONCHITA;4;0,18
588;M;CONXITA;4;0,18
588;M;DESIRÉE;4;0,18
588;M;ELENA MARIA/ELENA MARÍA;4;0,18
588;M;ERICA;4;0,18
588;M;ERIKA;4;0,18
588;M;EUGÈNIA/EUGENIA;4;0,18
588;M;FRANCINA;4;0,18
588;M;HAJAR;4;0,18
588;M;HERMÍNIA/HERMINIA;4;0,18
588;M;IBTISSAM;4;0,18
588;M;IMANE;4;0,18
588;M;IOANA;4;0,18
588;M;JÈNIFER/JENIFER;4;0,18
588;M;JUANA MARIA/JUANA MARÍA;4;0,18
588;M;LAYLA;4;0,18
588;M;LEIRE;4;0,18
588;M;LOUBNA;4;0,18
588;M;MARIA ANTONIETA/MARÍA ANTONIETA;4;0,18
588;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;4;0,18
588;M;MARIA DEL REMEI;4;0,18
588;M;MARIA ELISA/MARÍA ELISA;4;0,18
588;M;MARIA REMEI;4;0,18
588;M;MERYEM;4;0,18
588;M;MIA;4;0,18
588;M;MILOUDA;4;0,18
588;M;MINERVA;4;0,18
588;M;MODESTA;4;0,18
588;M;MONTSE;4;0,18
588;M;MURIEL;4;0,18
588;M;NAJAT;4;0,18
588;M;NATIVITAT;4;0,18
588;M;NINA;4;0,18
588;M;OLÍVIA/OLIVIA;4;0,18
588;M;PAOLA;4;0,18
588;M;PATRICIA ANN;4;0,18
588;M;PAULINA;4;0,18
588;M;PETRA;4;0,18
588;M;RABIA;4;0,18
588;M;ROSANA;4;0,18
588;M;RUT;4;0,18
588;M;SABRINA;4;0,18
588;M;SALIMA;4;0,18
588;M;SALMA;4;0,18
588;M;SAMIRA;4;0,18
588;M;SARAY;4;0,18
588;M;SERAFINA;4;0,18
588;M;SIRA;4;0,18
588;M;SORAYA;4;0,18
588;M;SOUKAINA;4;0,18
588;M;SUSANNA;4;0,18
588;M;TATIANA;4;0,18
588;M;TEODORA;4;0,18
588;M;TERESITA;4;0,18
588;M;WAFAE;4;0,18
588;M;ZAIRA;4;0,18
3;H;JOSÉ;275;12,55
4;H;JORDI;265;12,09
5;H;ANTONIO;246;11,22
7;H;FRANCISCO;218;9,95
10;H;JOSEP;174;7,94
11;H;JUAN;172;7,85
14;H;JOAN;158;7,21
16;H;RAMON/RAMÓN;156;7,12
17;H;DAVID;140;6,39
17;H;MARC;140;6,39
19;H;MANUEL;131;5,98
20;H;JOSÉ MARIA/JOSÉ MARÍA;130;5,93
23;H;ALBERT;126;5,75
29;H;XAVIER;96;4,38
32;H;DANIEL;90;4,11
34;H;CARLOS;87;3,97
34;H;MIGUEL;87;3,97
37;H;JOSÉ ANTONIO;86;3,92
38;H;JOSEP MARIA;85;3,88
39;H;JAUME;84;3,83
42;H;GERARD;77;3,51
43;H;MIQUEL;75;3,42
44;H;JOAQUÍN;73;3,33
45;H;PEDRO;72;3,28
47;H;JAVIER;71;3,24
49;H;ÀNGEL/ÁNGEL;68;3,10
51;H;JUAN JOSÉ;67;3,06
51;H;PAU;67;3,06
51;H;SERGI;67;3,06
54;H;JAIME;66;3,01
54;H;MOHAMED;66;3,01
57;H;MOHAMMED;65;2,97
58;H;FRANCISCO JAVIER;63;2,87
59;H;ÀLEX/ÁLEX;61;2,78
59;H;FERNANDO;61;2,78
59;H;SANTIAGO;61;2,78
63;H;JORGE;59;2,69
66;H;ENRIQUE;57;2,60
66;H;RAFAEL;57;2,60
66;H;ROGER;57;2,60
69;H;ÒSCAR/ÓSCAR;56;2,55
69;H;POL;56;2,55
74;H;JUAN ANTONIO;55;2,51
77;H;JOSÉ LUIS;53;2,42
81;H;ANDREU;52;2,37
81;H;ARNAU;52;2,37
84;H;FERRAN;51;2,33
84;H;FRANCESC;51;2,33
84;H;IVAN/IVÁN;51;2,33
84;H;LUIS;51;2,33
88;H;SALVADOR;50;2,28
90;H;ALEIX;49;2,24
91;H;ERIC/ÈRIC/ÉRIC;48;2,19
98;H;ENRIC;45;2,05
98;H;VÍCTOR;45;2,05
102;H;ADRIÀ;44;2,01
102;H;MARTÍ;44;2,01
106;H;LLUÍS;43;1,96
109;H;ORIOL;42;1,92
109;H;SERGIO;42;1,92
111;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;40;1,82
114;H;GUILLEM;39;1,78
114;H;RUBÈN/RUBÉN;39;1,78
118;H;CARLES;38;1,73
118;H;DOMINGO;38;1,73
118;H;EDUARD;38;1,73
122;H;JESÚS;37;1,69
122;H;JOSÉ MANUEL;37;1,69
122;H;PERE;37;1,69
126;H;ALBERTO;36;1,64
130;H;AGUSTÍN;35;1,60
130;H;ROBERT;35;1,60
130;H;VICENTE;35;1,60
136;H;NIL;33;1,51
141;H;ANTONI;32;1,46
144;H;ISAAC;31;1,41
146;H;EDUARDO;30;1,37
151;H;TOMÀS/TOMÁS;29;1,32
156;H;AHMED;28;1,28
156;H;FRANCISCO JOSÉ;28;1,28
156;H;JUAN CARLOS;28;1,28
156;H;RAÜL/RAÚL;28;1,28
164;H;ALEJANDRO;26;1,19
164;H;CRISTIÁN;26;1,19
164;H;JAN;26;1,19
164;H;ROBERTO;26;1,19
170;H;ALFONSO;25;1,14
170;H;BIEL;25;1,14
174;H;ADAM;24;1,09
174;H;ELOI;24;1,09
174;H;JOEL;24;1,09
174;H;JUAN MANUEL;24;1,09
174;H;MARCOS;24;1,09
174;H;RICARDO;24;1,09
186;H;JOSÉ RAMON/JOSÉ RAMÓN;23;1,05
188;H;ALI/ALÍ;22;1,00
188;H;JOAQUIM;22;1,00
188;H;MARIO;22;1,00
193;H;FRANCESC XAVIER;21;0,96
193;H;GENÍS;21;0,96
193;H;JUAN BAUTISTA;21;0,96
193;H;JUAN FRANCISCO;21;0,96
193;H;JUAN RAMON/JUAN RAMÓN;21;0,96
193;H;MANEL;21;0,96
201;H;EDGAR;20;0,91
201;H;IGNASI;20;0,91
201;H;PABLO;20;0,91
210;H;ALEXANDRE;19;0,87
210;H;GABRIEL;19;0,87
210;H;HUGO;19;0,87
210;H;IKER;19;0,87
216;H;JULIÁN;18;0,82
216;H;LLUC;18;0,82
216;H;MARCEL;18;0,82
224;H;BERNAT;17;0,78
224;H;DÍDAC;17;0,78
224;H;JOSEP MIQUEL;17;0,78
224;H;RICARD;17;0,78
224;H;VASILE;17;0,78
234;H;AGUSTÍ;16;0,73
234;H;AITOR;16;0,73
234;H;ISMAEL;16;0,73
234;H;IZAN;16;0,73
234;H;JOSÉ MIGUEL;16;0,73
234;H;JOSEP ANTONI;16;0,73
234;H;YOUSSEF;16;0,73
248;H;BLAI;15;0,68
248;H;HÈCTOR/HÉCTOR;15;0,68
248;H;JOAN JOSEP;15;0,68
248;H;MARIANO;15;0,68
248;H;SAID/SAÏD;15;0,68
261;H;ADRIÁN;14;0,64
261;H;ERNEST;14;0,64
261;H;GUILLERMO;14;0,64
261;H;IAN;14;0,64
261;H;IOAN;14;0,64
261;H;JONATHAN;14;0,64
261;H;LORENZO;14;0,64
261;H;MUSTAPHA;14;0,64
277;H;ANDRÉS;13;0,59
277;H;ARAN/ARÁN;13;0,59
277;H;DIEGO;13;0,59
277;H;EMILIO;13;0,59
277;H;JOSEP LLUÍS;13;0,59
277;H;JOSEP RAMON;13;0,59
277;H;MUHAMMAD;13;0,59
277;H;RACHID;13;0,59
291;H;ABEL;12;0,55
291;H;ERNESTO;12;0,55
291;H;GERMÁN;12;0,55
291;H;ION;12;0,55
291;H;JOAN RAMON/JOAN RAMÓN;12;0,55
291;H;JOSÉ FRANCISCO;12;0,55
291;H;KHALID;12;0,55
291;H;SEBASTIAN/SEBASTIÁN;12;0,55
291;H;YASSINE;12;0,55
310;H;ÁLVARO;11;0,50
310;H;GHEORGHE;11;0,50
310;H;HAMZA;11;0,50
310;H;IGNACIO;11;0,50
326;H;AARON/AARÓN;10;0,46
326;H;ABDELKADER;10;0,46
326;H;ALAN;10;0,46
326;H;BILAL;10;0,46
326;H;ISIDRO;10;0,46
326;H;JOAN ANTONI;10;0,46
326;H;JOAN CARLES;10;0,46
326;H;LUCAS;10;0,46
326;H;NICOLÀS/NICOLÁS;10;0,46
344;H;ABDELLAH;9;0,41
344;H;ABDERRAHMANE;9;0,41
344;H;ÀYOUB/ÁYOUB;9;0,41
344;H;BARTOLOMÉ;9;0,41
344;H;BRUNO;9;0,41
344;H;EUGENIO;9;0,41
344;H;FELIPE;9;0,41
344;H;FÈLIX/FÉLIX;9;0,41
344;H;HAMID;9;0,41
344;H;JOAN FRANCESC;9;0,41
344;H;KARIM;9;0,41
344;H;OMAR;9;0,41
344;H;QUIM;9;0,41
379;H;AMADEO;8;0,36
379;H;ANTONIO JOSÉ;8;0,36
379;H;ESTEBAN;8;0,36
379;H;HASSAN;8;0,36
379;H;IMRAN;8;0,36
379;H;JONATAN/JONATÁN;8;0,36
379;H;KEVIN;8;0,36
379;H;MAGÍ;8;0,36
379;H;MAMADOU;8;0,36
379;H;RAYAN;8;0,36
400;H;ANAS/ANÁS;7;0,32
400;H;ARTURO;7;0,32
400;H;AURELIO;7;0,32
400;H;AXEL;7;0,32
400;H;BENJAMÍN;7;0,32
400;H;CHRISTIAN;7;0,32
400;H;ENZO;7;0,32
400;H;EUGENI;7;0,32
400;H;GERARDO;7;0,32
400;H;HICHAM;7;0,32
400;H;JOSEP FRANCESC;7;0,32
400;H;JUAN PEDRO;7;0,32
400;H;KILIAN;7;0,32
400;H;MÀRIUS;7;0,32
400;H;MICHAEL;7;0,32
400;H;MIMOUN;7;0,32
400;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;7;0,32
400;H;NABIL;7;0,32
400;H;NICOLAE;7;0,32
400;H;OLIVER;7;0,32
400;H;ROC;7;0,32
400;H;UNAI;7;0,32
445;H;ABDERRAHIM;6;0,27
445;H;ABDERRAZAK;6;0,27
445;H;ALFREDO;6;0,27
445;H;BERNARDO;6;0,27
445;H;BRAHIM;6;0,27
445;H;DYLAN;6;0,27
445;H;FEDERICO;6;0,27
445;H;FIDEL;6;0,27
445;H;FRANCISCO MANUEL;6;0,27
445;H;GONZALO;6;0,27
445;H;IONUT;6;0,27
445;H;ISMAÏL/ISMAÍL;6;0,27
445;H;JACOB;6;0,27
445;H;JOAN MANUEL;6;0,27
445;H;JOSÉ DOMINGO;6;0,27
445;H;JOSÉ JAVIER;6;0,27
445;H;JUAN LUIS;6;0,27
445;H;JULEN;6;0,27
445;H;JULIO;6;0,27
445;H;LEO;6;0,27
445;H;LUIS MIGUEL;6;0,27
445;H;MARTÍN;6;0,27
445;H;OT;6;0,27
445;H;PASCUAL;6;0,27
445;H;RAFEL;6;0,27
445;H;SAMIR;6;0,27
445;H;SAMUEL;6;0,27
445;H;VALENTÍN;6;0,27
505;H;ABDELGHANI;5;0,23
505;H;ABDELHAK;5;0,23
505;H;ABDOULAYE;5;0,23
505;H;ADIL;5;0,23
505;H;ADOLFO;5;0,23
505;H;ANATOLIE;5;0,23
505;H;ARITZ;5;0,23
505;H;ASSANE;5;0,23
505;H;AYMAN;5;0,23
505;H;AZIZ;5;0,23
505;H;BAUTISTA;5;0,23
505;H;BENITO;5;0,23
505;H;BRIAN;5;0,23
505;H;CARMELO;5;0,23
505;H;CESC;5;0,23
505;H;CRISTÓBAL;5;0,23
505;H;DRISS;5;0,23
505;H;ELADIO;5;0,23
505;H;ESTEVE;5;0,23
505;H;FERMÍN;5;0,23
505;H;GINÉS;5;0,23
505;H;GREGORIO;5;0,23
505;H;GUIFRÉ;5;0,23
505;H;IBRAHIM;5;0,23
505;H;IBRAHIMA;5;0,23
505;H;JOAN MARC;5;0,23
505;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;5;0,23
505;H;JOSÉ ENRIQUE;5;0,23
505;H;JOSÉ JOAQUÍN;5;0,23
505;H;JUAN DOMINGO;5;0,23
505;H;JUAN JAVIER;5;0,23
505;H;JUAN MARIA/JUAN MARÍA;5;0,23
505;H;JUAN MIGUEL;5;0,23
505;H;MARÇAL;5;0,23
505;H;MARCELINO;5;0,23
505;H;MARK;5;0,23
505;H;MAX;5;0,23
505;H;OCTAVI;5;0,23
505;H;OLEGUER;5;0,23
505;H;PEDRO JOSÉ;5;0,23
505;H;PERE JOAN;5;0,23
505;H;RICHARD;5;0,23
505;H;SANTI;5;0,23
505;H;SEBASTIÀ;5;0,23
505;H;SOUFIANE;5;0,23
505;H;WALID;5;0,23
505;H;YAHYA;5;0,23
505;H;ZAKARIA;5;0,23
588;H;ABDELHAMID;4;0,18
588;H;ABDELILAH;4;0,18
588;H;ABDELKRIM;4;0,18
588;H;ADÁN;4;0,18
588;H;ALEXANDER;4;0,18
588;H;AMADOR;4;0,18
588;H;AMIR;4;0,18
588;H;ANTONIO DOMINGO;4;0,18
588;H;CAYETANO;4;0,18
588;H;CONSTANTIN;4;0,18
588;H;DENÍS/DENIS;4;0,18
588;H;EL HASSANE;4;0,18
588;H;ELOY;4;0,18
588;H;EUSEBIO;4;0,18
588;H;FELICIANO;4;0,18
588;H;GIL;4;0,18
588;H;IONEL;4;0,18
588;H;ISLAM;4;0,18
588;H;JACINT;4;0,18
588;H;JAMAL;4;0,18
588;H;JAOUAD;4;0,18
588;H;JAWAD;4;0,18
588;H;JOAN MIQUEL;4;0,18
588;H;JOFRE;4;0,18
588;H;JOSÉ CARLOS;4;0,18
588;H;JOSÉ JUAN;4;0,18
588;H;JOSEP ENRIC;4;0,18
588;H;JOSUÈ/JOSUÉ;4;0,18
588;H;JUAN VICENTE;4;0,18
588;H;LAHBIB;4;0,18
588;H;LUCÀ;4;0,18
588;H;LUIS FERNANDO;4;0,18
588;H;MARIAN;4;0,18
588;H;MATEO;4;0,18
588;H;MICHAEL JOHN;4;0,18
588;H;MOHAMMAD;4;0,18
588;H;MOUSSA;4;0,18
588;H;NARCÍS;4;0,18
588;H;NÈSTOR/NÉSTOR;4;0,18
588;H;NOUREDDINE;4;0,18
588;H;PEDRO JUAN;4;0,18
588;H;PEDRO PABLO;4;0,18
588;H;RAMDANE;4;0,18
588;H;ROLAND;4;0,18
588;H;ROMAN/ROMÁN;4;0,18
588;H;SAÜL/SAÚL;4;0,18
588;H;SERAFÍN;4;0,18
588;H;SERGIU;4;0,18
588;H;TAHAR;4;0,18
588;H;TARIK;4;0,18
588;H;VICENÇ;4;0,18
588;H;VÍCTOR MANUEL;4;0,18
