Search for name: «NICOLAS». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
NICOLÁS XAVIER,M,5,000
POL NICOLÁS,M,5,000
RAMON NICOLAS,M,5,000
RUBEN NICOLAS,M,5,000
SEBASTIEN NICOLÁS,M,5,000
ALEXANDRE NICOLÁS,M,4,000
ALEXANDRU NICOLAS,M,4,000
AYAN NICOLAS,M,4,000
BRANDON NICOLAS,M,4,000
CAMILO NICOLAS,M,4,000
DENIS NICOLAS,M,4,000
DOMINIC NICOLAS,M,4,000
EMANUEL NICOLÁS,M,4,000
EMILIO NICOLAS,M,4,000
FLAVIO NICOLAS,M,4,000
FRANÇOIS NICOLAS,M,4,000
FREDERIC NICOLAS,M,4,000
JULIAN NICOLAS,M,4,000
LEO NICOLAS,M,4,000
LEONCIO NICOLAS,M,4,000
LISANDRO NICOLAS,M,4,000
LUCA NICOLAS,M,4,000
LUCIO NICOLAS,M,4,000
MATTEO NICOLAS,M,4,000
MILTON NICOLAS,M,4,000
NICOLAS ADOLFO,M,4,000
NICOLÁS ALEXANDRE,M,4,000
NICOLAS ANDREA,M,4,000
NICOLAS ARTURO,M,4,000
NICOLAS DAMIAN,M,4,000
NICOLAS ERNESTO,M,4,000
NICOLAS FACUNDO,M,4,000
NICOLAS FLORIN,M,4,000
NICOLAS FRANÇOIS,M,4,000
NICOLAS HENRI,M,4,000
NICOLÁS HORACIO,M,4,000
NICOLAS HUGO,M,4,000
NICOLÁS IAN,M,4,000
NICOLAS JACQUES,M,4,000
NICOLÁS JORDI,M,4,000
NICOLÁS JOSEPH,M,4,000
NICOLAS JULIEN,M,4,000
NICOLAS LAURENT,M,4,000
NICOLAS MARCOS,M,4,000
NICOLAS OMAR,M,4,000
NICOLÁS PATRICK,M,4,000
NICOLAS RODOLFO,M,4,000
NICOLÁS VALENTÍN,M,4,000
PATRICIO NICOLAS,M,4,000
PAUL NICOLAS,M,4,000
RAFAEL NICOLAS,M,4,000
RENZO NICOLAS,M,4,000
RICHARD NICOLAS,M,4,000
SERGI NICOLÁS,M,4,000
VICENTE NICOLAS,M,4,000
XAVIER NICOLAS,M,4,000
With the search particle (2),W,386,010
NICOLASA,W,364,009
MARIA NICOLASA,W,22,000

