﻿Noms de la població. 2022
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
250;H;IAN;299;0,72
252;H;ERIK;298;0,71
254;H;UNAI;295;0,71
256;H;AARON/AARÓN;293;0,70
256;H;RICARD;293;0,70
263;H;ANDREU;284;0,68
263;H;FÈLIX/FÉLIX;284;0,68
265;H;JUAN FRANCISCO;282;0,68
266;H;GUILLERMO;281;0,67
267;H;IGNACIO;280;0,67
269;H;NICOLÀS/NICOLÁS;277;0,66
271;H;MARCEL;274;0,66
276;H;MAX;268;0,64
277;H;FELIPE;265;0,63
279;H;SAMUEL;263;0,63
283;H;JOSÉ MIGUEL;260;0,62
285;H;OMAR;258;0,62
290;H;CHRISTIAN;251;0,60
295;H;CRISTÓBAL;241;0,58
298;H;MOHAMMED;240;0,57
300;H;JONATHAN;238;0,57
300;H;LLUC;238;0,57
306;H;MARIANO;232;0,56
306;H;ROC;232;0,56
309;H;YOUSSEF;230;0,55
312;H;ENZO;225;0,54
312;H;MARÇAL;225;0,54
314;H;ESTEVE;224;0,54
318;H;CÈSAR/CÉSAR;219;0,52
319;H;KEVIN;218;0,52
323;H;MAMADOU;214;0,51
324;H;ISIDRO;213;0,51
328;H;ALEXANDRE;209;0,50
330;H;ALFREDO;207;0,50
333;H;JUAN MIGUEL;201;0,48
338;H;ELOI;195;0,47
340;H;LORENZO;194;0,46
344;H;ELOY;190;0,46
346;H;JOSÉ RAMON/JOSÉ RAMÓN;189;0,45
349;H;GERMÁN;184;0,44
351;H;IGNASI;183;0,44
353;H;ARAN/ARÁN;182;0,44
358;H;AXEL;178;0,43
361;H;GREGORIO;171;0,41
367;H;QUIM;166;0,40
370;H;VÍCTOR MANUEL;165;0,40
372;H;GENÍS;164;0,39
374;H;MOISÈS/MOISÉS;162;0,39
375;H;MUSTAPHA;158;0,38
377;H;ALAN;156;0,37
377;H;MATEO;156;0,37
384;H;SAID/SAÏD;153;0,37
385;H;IBRAHIMA;152;0,36
390;H;ANTONIO JOSÉ;148;0,35
390;H;OLIVER;148;0,35
396;H;ASIER;143;0,34
396;H;VALENTÍN;143;0,34
398;H;JOSÉ FRANCISCO;142;0,34
398;H;JULEN;142;0,34
402;H;ALI/ALÍ;141;0,34
402;H;EUGENIO;141;0,34
402;H;JUAN LUIS;141;0,34
411;H;ELÍAS;137;0,33
414;H;ISRAEL;135;0,32
414;H;MOUSSA;135;0,32
416;H;RACHID;134;0,32
420;H;JUAN PEDRO;131;0,31
423;H;MAHAMADOU;130;0,31
428;H;VICENÇ;127;0,30
429;H;FEDERICO;126;0,30
429;H;GAEL;126;0,30
431;H;LIAM;125;0,30
437;H;ROBERT;124;0,30
439;H;KILIAN;123;0,29
441;H;ERNESTO;122;0,29
441;H;FRANCISCO MANUEL;122;0,29
441;H;HASSAN;122;0,29
445;H;RAYAN;121;0,29
446;H;ABDESLAM;120;0,29
446;H;JUAN RAMON/JUAN RAMÓN;120;0,29
448;H;GONZALO;119;0,29
454;H;BILAL;116;0,28
455;H;ARTURO;115;0,28
457;H;HAMZA;114;0,27
464;H;JACINTO;112;0,27
467;H;LUIS MIGUEL;111;0,27
468;H;DYLAN;110;0,26
468;H;JOSÉ CARLOS;110;0,26
468;H;THIAGO;110;0,26
468;H;XAVI;110;0,26
474;H;MATÍAS;109;0,26
474;H;PEDRO JOSÉ;109;0,26
477;H;ALEXIS;107;0,26
477;H;CARLOS ALBERTO;107;0,26
477;H;LUCÀ;107;0,26
481;H;YERAY;106;0,25
483;H;AGUSTÍ;105;0,25
484;H;BENITO;104;0,25
486;H;SAÜL/SAÚL;103;0,25
487;H;FERMÍN;102;0,24
487;H;MARCO ANTONIO;102;0,24
496;H;ANIOL;100;0,24
496;H;JOSEP ORIOL;100;0,24
496;H;ROMAN/ROMÁN;100;0,24
500;H;ALEXANDER;99;0,24
501;H;ERNEST;97;0,23
503;H;IBRAHIM;96;0,23
505;H;ABDELLAH;95;0,23
505;H;BERNARDO;95;0,23
508;H;MUHAMMAD;94;0,23
511;H;ÀYOUB/ÁYOUB;93;0,22
511;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;93;0,22
511;H;MARCO;93;0,22
515;H;ABRAHAM;92;0,22
515;H;BLAI;92;0,22
520;H;ADOLFO;91;0,22
525;H;DARIO/DARÍO;90;0,22
526;H;ABDOULAYE;88;0,21
526;H;GERARDO;88;0,21
526;H;KHALID;88;0,21
530;H;HICHAM;87;0,21
534;H;LUIS ALBERTO;86;0,21
538;H;ANTONIO MANUEL;85;0,20
541;H;DENÍS/DENIS;84;0,20
543;H;ARITZ;83;0,20
543;H;BENJAMÍN;83;0,20
543;H;LEONARDO;83;0,20
551;H;BARTOLOMÉ;82;0,20
551;H;BRIAN;82;0,20
551;H;TEO;82;0,20
555;H;ANTONIO JESÚS;81;0,19
555;H;BORJA;81;0,19
555;H;TEODORO;81;0,19
562;H;ANAS/ANÁS;79;0,19
562;H;JERÓNIMO;79;0,19
562;H;OUSMANE;79;0,19
562;H;PEDRO ANTONIO;79;0,19
566;H;JOFRE;78;0,19
566;H;JOSEP LLUÍS;78;0,19
566;H;PASCUAL;78;0,19
572;H;ABDELAZIZ;76;0,18
572;H;GINÉS;76;0,18
576;H;BAKARY;75;0,18
576;H;NOEL;75;0,18
579;H;EUSEBIO;74;0,18
581;H;DEREK;73;0,17
581;H;RODRIGO;73;0,17
581;H;TONI;73;0,17
588;H;EUDALD;72;0,17
592;H;AMIR;71;0,17
592;H;BLAS;71;0,17
592;H;ISMAÏL/ISMAÍL;71;0,17
595;H;ALONSO;70;0,17
595;H;AYMAN;70;0,17
595;H;ISIDRE;70;0,17
595;H;NOAH;70;0,17
603;H;LLORENÇ;69;0,17
606;H;AMADOU;68;0,16
606;H;DAMIÁN;68;0,16
606;H;JOSÉ JAVIER;68;0,16
606;H;LAMINE;68;0,16
611;H;LUIS FERNANDO;67;0,16
611;H;YAGO;67;0,16
617;H;ABDELILAH;66;0,16
617;H;VICTORIANO;66;0,16
623;H;ABDELKADER;65;0,16
623;H;ADIL;65;0,16
623;H;AMADOR;65;0,16
623;H;ARMANDO;65;0,16
623;H;CARMELO;65;0,16
623;H;JOAN CARLES;65;0,16
623;H;JOSEP ANTONI;65;0,16
623;H;NARCISO;65;0,16
623;H;SIMON/SIMÓN;65;0,16
634;H;EMILIANO;64;0,15
634;H;YASSIN;64;0,15
639;H;ABDERRAHIM;63;0,15
639;H;ISIDORO;63;0,15
639;H;JULIO CÈSAR/JULIO CÉSAR;63;0,15
639;H;JUSTO;63;0,15
639;H;KARIM;63;0,15
649;H;ARTUR;62;0,15
649;H;JUAN PABLO;62;0,15
649;H;KAI;62;0,15
649;H;MÁXIMO;62;0,15
649;H;NÈSTOR/NÉSTOR;62;0,15
656;H;AMADEO;61;0,15
656;H;BOUBACAR;61;0,15
656;H;IMRAN;61;0,15
656;H;JOSUÈ/JOSUÉ;61;0,15
656;H;MARCELINO;61;0,15
663;H;EMILIO JOSÉ;60;0,14
663;H;SERAFÍN;60;0,14
668;H;MIMOUN;59;0,14
674;H;AURELIO;58;0,14
674;H;CÁNDIDO;58;0,14
674;H;JORGE LUIS;58;0,14
677;H;CLAUDIO;57;0,14
677;H;HAMID;57;0,14
677;H;JAIRO;57;0,14
677;H;MAURO;57;0,14
677;H;NICO;57;0,14
677;H;OUMAR;57;0,14
677;H;YASSINE;57;0,14
693;H;JON;56;0,13
693;H;SANTOS;56;0,13
696;H;GUSTAVO;55;0,13
696;H;MUSA;55;0,13
696;H;OLEGUER;55;0,13
696;H;OT;55;0,13
696;H;SAMBA;55;0,13
705;H;DEMBA;54;0,13
711;H;FAUSTINO;53;0,13
711;H;GORKA;53;0,13
711;H;JOSÉ ALBERTO;53;0,13
711;H;JOSÉ IGNACIO;53;0,13
711;H;JUAN JESÚS;53;0,13
720;H;SOULEYMANE;52;0,12
720;H;ZAKARIA;52;0,12
726;H;ALFONS;51;0,12
726;H;DRISS;51;0,12
726;H;EMILI;51;0,12
726;H;JUAN DE DIOS;51;0,12
733;H;DIONISIO;50;0,12
733;H;GUIU;50;0,12
733;H;JAMAL;50;0,12
744;H;ARES;49;0,12
744;H;CAYETANO;49;0,12
744;H;GUIM;49;0,12
744;H;IBAI;49;0,12
744;H;JOAN ANTONI;49;0,12
752;H;EBRIMA;48;0,11
752;H;FRANCISCO ANTONIO;48;0,11
752;H;ILDEFONSO;48;0,11
752;H;RAIMON/RAIMÓN;48;0,11
761;H;JOSÉ JUAN;47;0,11
761;H;JOSÉ VICENTE;47;0,11
761;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;47;0,11
761;H;MOURAD;47;0,11
770;H;FREDERIC;46;0,11
774;H;AKRAM;45;0,11
774;H;EZEQUIEL;45;0,11
774;H;FIDEL;45;0,11
774;H;FLORENCIO;45;0,11
774;H;IU/ÏU;45;0,11
774;H;JUAN BAUTISTA;45;0,11
774;H;JUAN MARIA/JUAN MARÍA;45;0,11
774;H;LUCIANO;45;0,11
774;H;MODESTO;45;0,11
774;H;SEBASTIÀ;45;0,11
793;H;ACHRAF;44;0,11
793;H;ADAY;44;0,11
793;H;JOSÉ ORIOL;44;0,11
807;H;ABDERRAHMAN;43;0,10
807;H;BRAHIM;43;0,10
807;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;43;0,10
807;H;LAMIN;43;0,10
807;H;NARCÍS;43;0,10
807;H;OUSSAMA;43;0,10
807;H;PEDRO LUIS;43;0,10
807;H;PEDRO MANUEL;43;0,10
807;H;SAMIR;43;0,10
821;H;ADAMA;42;0,10
821;H;ANOUAR;42;0,10
821;H;FRANCISCO JESÚS;42;0,10
821;H;JOSÉ ENRIQUE;42;0,10
821;H;JUAN DIEGO;42;0,10
821;H;MAURICIO;42;0,10
821;H;URIEL;42;0,10
835;H;AZIZ;41;0,10
835;H;FABIÁN;41;0,10
835;H;LEANDRO;41;0,10
835;H;MANUEL JESÚS;41;0,10
835;H;MOUSTAPHA;41;0,10
835;H;NABIL;41;0,10
842;H;ALIOU;40;0,10
842;H;ANDER;40;0,10
842;H;MIKEL;40;0,10
842;H;ROGELIO;40;0,10
854;H;IMAD;39;0,09
854;H;MICHAEL;39;0,09
854;H;YOUNESS;39;0,09
865;H;ADÁN;38;0,09
865;H;BASILIO;38;0,09
865;H;BRYAN;38;0,09
865;H;CARLOS JAVIER;38;0,09
865;H;FELICIANO;38;0,09
865;H;IBAN;38;0,09
865;H;JOSÉ DAVID;38;0,09
865;H;MARCELO;38;0,09
865;H;PAULINO;38;0,09
865;H;RAIMUNDO;38;0,09
865;H;ROSENDO;38;0,09
880;H;JUAN ANDRÉS;37;0,09
880;H;MATEU;37;0,09
880;H;NIZAR;37;0,09
890;H;ABDELKARIM;36;0,09
890;H;ANTONIO LUIS;36;0,09
890;H;CELESTINO;36;0,09
890;H;ILÍAS;36;0,09
890;H;JOAN JOSEP;36;0,09
890;H;JOAN MANEL;36;0,09
890;H;MANUEL ÀNGEL/MANUEL ÁNGEL;36;0,09
903;H;ABDELLATIF;35;0,08
903;H;FODE;35;0,08
903;H;FOUAD;35;0,08
903;H;GHEORGHE;35;0,08
903;H;HILARIO;35;0,08
903;H;LUIS ANTONIO;35;0,08
903;H;LUIS MANUEL;35;0,08
903;H;MARK;35;0,08
903;H;MOHAMED AMIN;35;0,08
903;H;NEIZAN;35;0,08
903;H;OTGER;35;0,08
903;H;PEP;35;0,08
903;H;RAMIRO;35;0,08
903;H;SAAD;35;0,08
903;H;SATURNINO;35;0,08
931;H;ALFRED;34;0,08
931;H;DAMIÀ;34;0,08
931;H;DEMETRIO;34;0,08
931;H;DOMÈNEC;34;0,08
931;H;ION;34;0,08
931;H;MARCIAL;34;0,08
931;H;OCTAVI;34;0,08
931;H;PLÁCIDO;34;0,08
931;H;ROBERTO CARLOS;34;0,08
931;H;WALID;34;0,08
931;H;YAHYA;34;0,08
952;H;ANASS;33;0,08
952;H;ÀNGEL LUIS/ÁNGEL LUIS;33;0,08
952;H;CLEMENTE;33;0,08
952;H;DEMBO;33;0,08
952;H;JESÚS MANUEL;33;0,08
952;H;JOSÉ DANIEL;33;0,08
952;H;JUAN DAVID;33;0,08
952;H;JUAN IGNACIO;33;0,08
952;H;LASSANA;33;0,08
972;H;ANTONIO JAVIER;32;0,08
972;H;CECILIO;32;0,08
972;H;EVARISTO;32;0,08
972;H;GASPAR;32;0,08
972;H;JOSÉ ANDRÉS;32;0,08
972;H;MÀRIUS;32;0,08
972;H;MHAMED;32;0,08
972;H;PATRICIO;32;0,08
972;H;TARIK;32;0,08
972;H;YOUNES;32;0,08
994;H;AIMAR;31;0,07
994;H;ANTONIO MIGUEL;31;0,07
994;H;ARMAND;31;0,07
994;H;CARLOS ANDRÉS;31;0,07
994;H;CESC;31;0,07
994;H;EIDAN;31;0,07
994;H;ETHAN;31;0,07
994;H;FRANCISCO MIGUEL;31;0,07
994;H;ISSA;31;0,07
994;H;JOAN FRANCESC;31;0,07
994;H;JULIÀ;31;0,07
994;H;MOUNIR;31;0,07
994;H;RAFEL;31;0,07
994;H;SOUFIANE;31;0,07
994;H;VALERIANO;31;0,07
1021;H;ABDELHAK;30;0,07
1021;H;AMIN;30;0,07
1021;H;CONSTANTINO;30;0,07
1021;H;ENEKO;30;0,07
1021;H;ILYAS;30;0,07
1021;H;JOSÉ JOAQUÍN;30;0,07
1021;H;JOSHUA;30;0,07
1021;H;JUAN ALBERTO;30;0,07
1021;H;LAUREANO;30;0,07
1021;H;MAMADOU LAMINE;30;0,07
1021;H;MAXIMILIANO;30;0,07
1021;H;MOHAMMAD;30;0,07
1021;H;VALENTÍ;30;0,07
1021;H;YASSER;30;0,07
1047;H;ALESSANDRO;29;0,07
1047;H;ARIEL;29;0,07
1047;H;BALDOMERO;29;0,07
1047;H;CLAUDI;29;0,07
1047;H;DANI;29;0,07
1047;H;FRANCISCO LUIS;29;0,07
1047;H;HAMADY;29;0,07
1047;H;IGOR;29;0,07
1047;H;JOSÉ FERNANDO;29;0,07
1047;H;JOSÉ GABRIEL;29;0,07
1047;H;LUIS ÀNGEL;29;0,07
1047;H;MANUEL JOSÉ;29;0,07
1047;H;MUHAMADOU;29;0,07
1047;H;NICOLAE;29;0,07
1047;H;SANTI;29;0,07
1047;H;VICENS;29;0,07
1074;H;AMADEU;28;0,07
1074;H;BERNABÈ/BERNABÉ;28;0,07
1074;H;BERNARDINO;28;0,07
1074;H;BRU;28;0,07
1074;H;DAN;28;0,07
1074;H;ELISEO;28;0,07
1074;H;FLORENTINO;28;0,07
1074;H;FULGENCIO;28;0,07
1074;H;IAGO;28;0,07
1074;H;KAMAL;28;0,07
1074;H;LUKA;28;0,07
1074;H;PAÜL/PAÚL;28;0,07
1074;H;SOUFIAN;28;0,07
1074;H;VASILE;28;0,07
1107;H;AMINE;27;0,06
1107;H;ANDREI;27;0,06
1107;H;ANSELMO;27;0,06
1107;H;GIL;27;0,06
1107;H;JACOB;27;0,06
1107;H;JULI;27;0,06
1107;H;OTMAN;27;0,06
1107;H;RICHARD;27;0,06
1124;H;ABDOU;26;0,06
1124;H;ALBERTO JOSÉ;26;0,06
1124;H;ALY;26;0,06
1124;H;ARON/ARÓN;26;0,06
1124;H;BALTASAR;26;0,06
1124;H;CARLOS MANUEL;26;0,06
1124;H;ELADIO;26;0,06
1124;H;FERNANDO JOSÉ;26;0,06
1124;H;GUERAU;26;0,06
1124;H;IÑAKI;26;0,06
1124;H;LAHCEN;26;0,06
1124;H;LUIS ENRIQUE;26;0,06
1124;H;MAURICI;26;0,06
1124;H;MÀXIM;26;0,06
1124;H;MOHAMED REDA;26;0,06
1124;H;NOUREDDINE;26;0,06
1124;H;OLEKSANDR;26;0,06
1124;H;PATRICK;26;0,06
1124;H;REDOUAN;26;0,06
1124;H;RUFINO;26;0,06
1124;H;VÍCTOR JOSÉ;26;0,06
1164;H;ABDELHAFID;25;0,06
1164;H;ÀNGEL MANUEL/ÁNGEL MANUEL;25;0,06
1164;H;AVELINO;25;0,06
1164;H;BANGALY;25;0,06
1164;H;CARLOS JOSÉ;25;0,06
1164;H;EFRÈN/EFRÉN;25;0,06
1164;H;FRANCISCO DE ASÍS;25;0,06
1164;H;IDRISSA;25;0,06
1164;H;JOAN RAMON/JOAN RAMÓN;25;0,06
1164;H;JOSÉ RAFAEL;25;0,06
1164;H;NELSON;25;0,06
1164;H;NOÈ/NOÉ;25;0,06
1164;H;SADIO;25;0,06
1164;H;SAMI;25;0,06
1164;H;SEKOU;25;0,06
1164;H;ZAID;25;0,06
1198;H;ALEXANDRU;24;0,06
1198;H;ELIES/ELÍES;24;0,06
1198;H;EULOGIO;24;0,06
1198;H;ISSAM;24;0,06
1198;H;JAOUAD;24;0,06
1198;H;JOSÉ PEDRO;24;0,06
1198;H;JOSEP MIQUEL;24;0,06
1198;H;LUCIO;24;0,06
1198;H;LUIS CARLOS;24;0,06
1198;H;MANUEL ALEJANDRO;24;0,06
1198;H;NADIR;24;0,06
1198;H;NAHUEL;24;0,06
1198;H;NICOLAU;24;0,06
1198;H;PEDRO JAVIER;24;0,06
1198;H;WASSIM;24;0,06
1235;H;ABDELHAMID;23;0,06
1235;H;ABDOULIE;23;0,06
1235;H;ANDRÉS FELIPE;23;0,06
1235;H;ANTON/ANTÓN;23;0,06
1235;H;BADR;23;0,06
1235;H;CARLOS ANTONIO;23;0,06
1235;H;CASIMIRO;23;0,06
1235;H;DJIBRIL;23;0,06
1235;H;EIDEN;23;0,06
1235;H;HAROUNA;23;0,06
1235;H;ISLAM;23;0,06
1235;H;JOSÉ EDUARDO;23;0,06
1235;H;JOSEP MANEL;23;0,06
1235;H;JUAN ENRIQUE;23;0,06
1235;H;JUAN SEBASTIÁN;23;0,06
1235;H;MAMOUDOU;23;0,06
1235;H;MELCHOR;23;0,06
1235;H;MOSTAFA;23;0,06
1235;H;MOUAD;23;0,06
1235;H;ROQUE/ROQUÉ;23;0,06
1235;H;YAYA;23;0,06
1272;H;ABDELALI;22;0,05
1272;H;ABDESSAMAD;22;0,05
1272;H;ALAIN;22;0,05
1272;H;EUGENI;22;0,05
1272;H;FARID;22;0,05
1272;H;GUIFRÉ;22;0,05
1272;H;HARON;22;0,05
1272;H;IOAN;22;0,05
1272;H;JESÚS ÀNGEL/JESÚS ÁNGEL;22;0,05
1272;H;JOAN MARC;22;0,05
1272;H;JUAN FERNANDO;22;0,05
1272;H;LARBI;22;0,05
1272;H;LEÓN;22;0,05
1272;H;MAGÍ;22;0,05
1272;H;MALICK;22;0,05
1272;H;VLADIMIR;22;0,05
1272;H;YERAI;22;0,05
1309;H;ALLAL;21;0,05
1309;H;BRUC;21;0,05
1309;H;CAMILO;21;0,05
1309;H;CARLOS DANIEL;21;0,05
1309;H;CONRADO;21;0,05
1309;H;CONSTANTIN;21;0,05
1309;H;DAOUDA;21;0,05
1309;H;ERICK;21;0,05
1309;H;EVAN;21;0,05
1309;H;FABIO;21;0,05
1309;H;ISMAILA;21;0,05
1309;H;IYAD;21;0,05
1309;H;JOSÉ ALEJANDRO;21;0,05
1309;H;JUAN GABRIEL;21;0,05
1309;H;MANUEL ANTONIO;21;0,05
1309;H;MAROUAN;21;0,05
1309;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;21;0,05
1309;H;NACHO;21;0,05
1309;H;ORLANDO;21;0,05
1309;H;OUSMAN;21;0,05
1309;H;RODOLFO;21;0,05
1309;H;SULAYMAN;21;0,05
1350;H;ALGUER;20;0,05
1350;H;ARIAN;20;0,05
1350;H;BIENVENIDO;20;0,05
1350;H;EL HASSAN;20;0,05
1350;H;ELEUTERIO;20;0,05
1350;H;FRANCISCO JAVI;20;0,05
1350;H;HERNÁN;20;0,05
1350;H;ISAÍAS;20;0,05
1350;H;JORGE JUAN;20;0,05
1350;H;JUAN ALFONSO;20;0,05
1350;H;JUAN ÀNGEL/JUAN ÁNGEL;20;0,05
1350;H;LÁZARO;20;0,05
1350;H;MARIAN;20;0,05
1350;H;MOHAMED ALI/MOHAMED ALÍ;20;0,05
1350;H;NORBERTO;20;0,05
1350;H;RENÉ;20;0,05
1350;H;TEÓFILO;20;0,05
1350;H;THOMAS;20;0,05
1350;H;YASSIR;20;0,05
1386;H;ALEJANDRO JOSÉ;19;0,05
1386;H;ANTONIO MARIA/ANTONIO MARÍA;19;0,05
1386;H;AQUILINO;19;0,05
1386;H;BRAYAN;19;0,05
1386;H;CARLOS EDUARDO;19;0,05
1386;H;CHRISTOPHER;19;0,05
1386;H;CIPRIANO;19;0,05
1386;H;EDER;19;0,05
1386;H;EINAR;19;0,05
1386;H;HIGINIO;19;0,05
1386;H;JACINT;19;0,05
1386;H;JAD;19;0,05
1386;H;KIRIAN;19;0,05
1386;H;LUÍS EDUARDO;19;0,05
1386;H;MANUEL FRANCISCO;19;0,05
1386;H;MATTEO;19;0,05
1386;H;MOHAMED AMINE;19;0,05
1386;H;ROI;19;0,05
1386;H;RUBÈN DARÍO/RUBÉN DARÍO;19;0,05
1386;H;SALIM;19;0,05
1386;H;SAM;19;0,05
1386;H;TIAGO;19;0,05
1386;H;VIDAL;19;0,05
1437;H;ABDELOUAHID;18;0,04
1437;H;ADNAN;18;0,04
1437;H;ÀLVAR;18;0,04
1437;H;ARSENIO;18;0,04
1437;H;AUGUSTO;18;0,04
1437;H;BORIS;18;0,04
1437;H;BRAIS;18;0,04
1437;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;18;0,04
1437;H;EMMANUEL;18;0,04
1437;H;EROS;18;0,04
1437;H;GUSTAVO ADOLFO;18;0,04
1437;H;HAMIDOU;18;0,04
1437;H;IMANOL;18;0,04
1437;H;IONEL;18;0,04
1437;H;JOAN MIQUEL;18;0,04
1437;H;JORDAN/JORDÁN;18;0,04
1437;H;JORGE ALBERTO;18;0,04
1437;H;LEOPOLDO;18;0,04
1437;H;NAÏM/NAÍM;18;0,04
1437;H;NEMESIO;18;0,04
1437;H;NEO;18;0,04
1437;H;OCTAVIO;18;0,04
1437;H;SAIBO;18;0,04
1437;H;SAIKOU;18;0,04
1437;H;UNAX;18;0,04
1437;H;URBANO;18;0,04
1437;H;ZAKARIAE;18;0,04
1493;H;ABDELMAJID;17;0,04
1493;H;ANASTASIO;17;0,04
1493;H;ANDREA;17;0,04
1493;H;BONIFACIO;17;0,04
1493;H;BUENAVENTURA;17;0,04
1493;H;CESAREO;17;0,04
1493;H;DANIEL ALEJANDRO;17;0,04
1493;H;DANTE;17;0,04
1493;H;DAVID JOSÉ;17;0,04
1493;H;DENNÍS/DENNIS;17;0,04
1493;H;DIEGO FERNANDO;17;0,04
1493;H;ESTANISLAO;17;0,04
1493;H;JOAN MARIA/JOAN MARÍA;17;0,04
