﻿Names of the population. 2022
Terres de l'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2554,W,FELICITAT,4,0.02
2554,M,FERNANDO ANTONIO,4,0.02
2554,M,FERNANDO MANUEL,4,0.02
2554,M,FILIP,4,0.02
2554,W,FIRDAOUS,4,0.02
2554,W,FLOAREA,4,0.02
2554,M,FLOREAL,4,0.02
2554,M,FLORENTIN,4,0.02
2554,M,FLORIN MIHAI,4,0.02
2554,W,FLORINA,4,0.02
2554,W,FONTCALDA,4,0.02
2554,M,FRANCESC LLUÍS,4,0.02
2554,W,FRANCISCA TERESA,4,0.02
2554,M,FRANCISCO AGUSTÍN,4,0.02
2554,M,FRANCISCO ALBERTO,4,0.02
2554,M,FRANCISCO DE ASÍS,4,0.02
2554,M,FRANCISCO DOMINGO,4,0.02
2554,M,FRANCISCO SANTIAGO,4,0.02
2554,M,FRANCO,4,0.02
2554,M,GABRIEL IONUT,4,0.02
2554,W,GAIA,4,0.02
2554,W,GEANINA,4,0.02
2554,M,GEORGE ÀLEXANDRU,4,0.02
2554,M,GEORGEL,4,0.02
2554,M,GEORGES,4,0.02
2554,W,GEÒRGIA/GEORGIA,4,0.02
2554,W,GHAZALA,4,0.02
2554,M,GHAZANFAR,4,0.02
2554,M,GHEORGHE DANIEL,4,0.02
2554,W,GIANNA,4,0.02
2554,M,GILBERT,4,0.02
2554,M,GORA,4,0.02
2554,W,GRACIELA,4,0.02
2554,W,GUIOMAR,4,0.02
2554,M,GUIU,4,0.02
2554,M,HABIB,4,0.02
2554,W,HADDA,4,0.02
2554,M,HAIDER,4,0.02
2554,W,HALYNA,4,0.02
2554,M,HARPREET,4,0.02
2554,M,HARVINDER,4,0.02
2554,M,HASNAIN,4,0.02
2554,W,HAYDEE,4,0.02
2554,W,HELGA,4,0.02
2554,W,HERENIA,4,0.02
2554,W,HIDAYA,4,0.02
2554,W,HINA,4,0.02
2554,M,HOCINE,4,0.02
2554,M,HONORIO,4,0.02
2554,M,HOUCINE,4,0.02
2554,W,IANA,4,0.02
2554,W,IDOYA,4,0.02
2554,M,IGNACIO JAVIER,4,0.02
2554,M,IKHLEF,4,0.02
2554,W,ILIANA,4,0.02
2554,M,ILIASS,4,0.02
2554,W,ILINCA,4,0.02
2554,W,ILONA,4,0.02
2554,M,ILYASSE,4,0.02
2554,M,IMTIAZ,4,0.02
2554,W,INDRE,4,0.02
2554,W,INKA,4,0.02
2554,W,INMACULADA CONCEPCIÓN,4,0.02
2554,M,IOAN CRISTIAN,4,0.02
2554,W,IRAIDE,4,0.02
2554,W,IRAÏS/IRAÍS/IRAIS,4,0.02
2554,W,ISIS,4,0.02
2554,W,IVETH,4,0.02
2554,M,JAIME MANUEL,4,0.02
2554,M,JAKUB,4,0.02
2554,M,JALAL,4,0.02
2554,W,JAMAA,4,0.02
2554,M,JANEL,4,0.02
2554,W,JANETH,4,0.02
2554,W,JASMIN,4,0.02
2554,M,JASWINDER,4,0.02
2554,M,JAUME JOAN,4,0.02
2554,M,JAUME JOSEP,4,0.02
2554,M,JAVIER CARLOS,4,0.02
2554,M,JAVIER JOAQUÍN,4,0.02
2554,M,JAVIER JOSÉ,4,0.02
2554,M,JAVIER JUAN,4,0.02
2554,M,JAVIER RAMON,4,0.02
2554,M,JEAN CLAUDE,4,0.02
2554,W,JENNYFER,4,0.02
2554,M,JESÚS ÀNGEL/JESÚS ÁNGEL,4,0.02
2554,M,JESÚS RAMON/JESÚS RAMÓN,4,0.02
2554,W,JIHANE,4,0.02
2554,M,JOAN FERRAN,4,0.02
2554,M,JOAN FRANCISCO,4,0.02
2554,M,JOAN MARTÍ,4,0.02
2554,M,JOAN SEBASTIÀ,4,0.02
2554,M,JOAQUÍN VICENTE,4,0.02
2554,W,JOLANTA,4,0.02
2554,M,JONATHAN DAVID,4,0.02
2554,M,JORDI ANTONI,4,0.02
2554,M,JORGE ARMANDO,4,0.02
2554,M,JORGE ENRIQUE,4,0.02
2554,M,JORGE MIGUEL,4,0.02
2554,M,JORGE RAMON,4,0.02
2554,M,JOSÉ ADRIÁN,4,0.02
2554,M,JOSE ARTURO,4,0.02
2554,M,JOSE ERNESTO,4,0.02
2554,M,JOSE FERMIN,4,0.02
2554,M,JOSE HILARIO,4,0.02
2554,M,JOSÉ LUCAS,4,0.02
2554,M,JOSÉ MARIO,4,0.02
2554,M,JOSÉ PABLO,4,0.02
2554,M,JOSÉ RICARDO,4,0.02
2554,M,JOSE SERGIO,4,0.02
2554,W,JOSEFA FRANCISCA,4,0.02
2554,W,JOSEFA LUISA,4,0.02
2554,W,JOSEFA MERCEDES,4,0.02
2554,M,JOSEP ALBERT,4,0.02
2554,M,JOSEP ANTON/JOSEP ANTÓN,4,0.02
2554,M,JOSEP FERRAN,4,0.02
2554,M,JOSUÈ DAVID/JOSUÉ DAVID,4,0.02
2554,M,JUAN ARTURO,4,0.02
2554,M,JUAN BTA,4,0.02
2554,M,JUAN CLAUDIO,4,0.02
2554,M,JUAN FERMIN,4,0.02
2554,M,JUAN ISIDRO,4,0.02
2554,M,JUAN JULIÁN,4,0.02
2554,M,JUAN LLUIS,4,0.02
2554,M,JUAN LORENZO,4,0.02
2554,M,JUAN LUCAS,4,0.02
2554,M,JUANJO,4,0.02
2554,M,JULI,4,0.02
2554,W,JULIE,4,0.02
2554,W,JULIE ANN,4,0.02
2554,W,JUSTA,4,0.02
2554,M,JUSTINO,4,0.02
2554,M,KASHIF,4,0.02
2554,M,KEITH,4,0.02
2554,M,KEVIN ANDRÉS,4,0.02
2554,W,KEYLA,4,0.02
2554,M,KIM,4,0.02
2554,M,KIRAN,4,0.02
2554,M,KIRILL,4,0.02
2554,M,KOSTYANTYN,4,0.02
2554,M,KURT,4,0.02
2554,M,KYLIAN,4,0.02
2554,M,LAKHDAR,4,0.02
2554,M,LAKHVIR,4,0.02
2554,W,LAMYAE,4,0.02
2554,W,LAUREANA,4,0.02
2554,W,LAYA,4,0.02
2554,W,LEKBIRA,4,0.02
2554,M,LEOCADIO,4,0.02
2554,W,LIANA,4,0.02
2554,M,LIAQAT,4,0.02
2554,W,LIBERTA,4,0.02
2554,W,LÍGIA/LIGIA,4,0.02
2554,W,LILA,4,0.02
2554,W,LINA MARIA/LINA MARÍA,4,0.02
2554,W,LIS,4,0.02
2554,W,LLUÏSA MARIA,4,0.02
2554,M,LOAY,4,0.02
2554,M,LOKMAN,4,0.02
2554,W,LOREDANA,4,0.02
2554,W,LOUIZA,4,0.02
2554,W,LOURDES SUYAPA,4,0.02
2554,M,LUCAS ANDREI,4,0.02
2554,W,LUCICA,4,0.02
2554,W,LUCRETIA,4,0.02
2554,M,LUIGI,4,0.02
2554,M,LUIS ALFREDO,4,0.02
2554,M,LUIS CARLOS,4,0.02
2554,M,LUIS HUMBERTO,4,0.02
2554,M,LUIS PEDRO,4,0.02
2554,W,LUISA ISABEL,4,0.02
2554,M,LUQMAN,4,0.02
2554,W,LYA,4,0.02
2554,W,MADRONA,4,0.02
2554,M,MAHFOUD,4,0.02
2554,M,MAHMOUD,4,0.02
2554,M,MAKHTAR,4,0.02
2554,W,MALAIKA,4,0.02
2554,M,MAMADOU LAMINE,4,0.02
2554,W,MANDEEP,4,0.02
2554,W,MANJIT,4,0.02
2554,M,MANTAS,4,0.02
2554,M,MANUEL ALEJANDRO,4,0.02
2554,M,MANUEL ENRIQUE,4,0.02
2554,M,MANUEL JAIME,4,0.02
2554,M,MANUEL JAVIER,4,0.02
2554,M,MARC JOAN,4,0.02
2554,M,MARCIN,4,0.02
2554,M,MARCUS,4,0.02
2554,W,MARGA,4,0.02
2554,W,MARGARET ELIZABETH,4,0.02
2554,W,MARGARETA,4,0.02
2554,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,4,0.02
2554,W,MARIA APARECIDA,4,0.02
2554,W,MARIA ASSUMPTA,4,0.02
2554,W,MARIA AVELINA,4,0.02
2554,W,MARIA DANIELA/MARÍA DANIELA,4,0.02
2554,W,MARÍA DE LA O,4,0.02
2554,W,MARÍA DEL PRADO,4,0.02
2554,W,MARIA ELDA/MARÍA ELDA,4,0.02
2554,W,MARIA ELISABET/MARÍA ELISABET,4,0.02
2554,W,MARIA ELSA,4,0.02
2554,W,MARIA FELISA,4,0.02
2554,W,MARIA FE/MARÍA FE,4,0.02
2554,W,MARIA INGRID,4,0.02
2554,W,MARIA JASMINA/MARÍA JASMINA,4,0.02
2554,W,MARIA LEONOR/MARÍA LEONOR,4,0.02
2554,W,MARIA LORENA/MARÍA LORENA,4,0.02
2554,W,MARÍA MARCELA,4,0.02
2554,W,MARIA MIGUELA,4,0.02
2554,W,MARIA PATRÍCIA/MARÍA PATRICIA,4,0.02
2554,W,MARIA PATROCINIO,4,0.02
2554,W,MARIA REGINA/MARÍA REGINA,4,0.02
2554,W,MARÍA SALUD,4,0.02
2554,W,MARIA SARA/MARÍA SARA,4,0.02
2554,W,MARIA ZORAIDA,4,0.02
2554,W,MARIAME,4,0.02
2554,W,MARIANA DE JESÚS,4,0.02
2554,W,MARIANA FLORINA,4,0.02
2554,W,MARIANELA,4,0.02
2554,W,MARILUZ,4,0.02
2554,M,MARIO JOSÉ,4,0.02
2554,W,MARLENE,4,0.02
2554,M,MAROUAN,4,0.02
2554,W,MARTA CRISTINA,4,0.02
2554,M,MASSIMO,4,0.02
2554,W,MAYRA ALEJANDRA,4,0.02
2554,W,MEL,4,0.02
2554,M,MIGUEL JESUS,4,0.02
2554,M,MIHAITA,4,0.02
2554,M,MIKE,4,0.02
2554,M,MIKHAIL,4,0.02
2554,M,MIMOUNE,4,0.02
2554,M,MIQUEL RAMON,4,0.02
2554,M,MOHAMAD,4,0.02
2554,M,MOHAMED TAHA,4,0.02
2554,M,MOHAMMED AMIN,4,0.02
2554,M,MOHCINE,4,0.02
2554,W,MONTSERRAT ROSA,4,0.02
2554,M,MOUHCINE,4,0.02
2554,W,MOUNA,4,0.02
2554,M,MUSHTAQ,4,0.02
2554,M,NACER,4,0.02
2554,W,NADEJDA,4,0.02
2554,W,NADYA,4,0.02
2554,W,NAJIMA,4,0.02
2554,W,NAJMA,4,0.02
2554,M,NAOUFAL,4,0.02
2554,W,NASREEN,4,0.02
2554,M,NASSIM,4,0.02
2554,W,NATÀLIA MARIA/NATALIA MARÍA,4,0.02
2554,W,NATI,4,0.02
2554,W,NAYADE,4,0.02
2554,W,NAYLA,4,0.02
2554,W,NDEYE FATOU,4,0.02
2554,W,NEKANE,4,0.02
2554,M,NELU,4,0.02
2554,W,NERINGA,4,0.02
2554,M,NICASIO,4,0.02
2554,M,NICOLAIE,4,0.02
2554,M,NICULAE,4,0.02
2554,M,NIELS,4,0.02
2554,W,NISRINE,4,0.02
2554,M,NOOR,4,0.02
2554,M,NOUH,4,0.02
2554,W,OFÈLIA/OFELIA,4,0.02
2554,W,OIHANE,4,0.02
2554,M,OLEKSIY,4,0.02
2554,W,OLIVA,4,0.02
2554,M,ORLANDO,4,0.02
2554,M,ÒSCAR JOSÉ/ÓSCAR JOSÉ,4,0.02
2554,M,OSSAMA,4,0.02
2554,W,OUMOU,4,0.02
2554,M,OUSMAN,4,0.02
2554,M,PABLO CÈSAR/PABLO CÉSAR,4,0.02
2554,M,PABLO JAVIER,4,0.02
2554,W,PASCUALA,4,0.02
2554,M,PATRIC,4,0.02
2554,W,PAULA ALEXANDRA,4,0.02
2554,M,PEDRO JESÚS,4,0.02
2554,M,PEDRO MARIA/PEDRO MARÍA,4,0.02
2554,M,PEDRO VICENTE,4,0.02
2554,M,PEPE,4,0.02
2554,M,PERE XAVIER,4,0.02
2554,M,PETAR,4,0.02
2554,M,PETRISOR,4,0.02
2554,W,PETYA,4,0.02
2554,W,PIA/PÍA,4,0.02
2554,W,PILAR MONTSERRAT,4,0.02
2554,M,PIOTR,4,0.02
2554,M,PRABHJOT,4,0.02
2554,M,RABIE,4,0.02
2554,W,RACHEL,4,0.02
2554,M,RADOUANE,4,0.02
2554,M,RAFAEL ANTONIO,4,0.02
2554,M,RAHHAL,4,0.02
2554,W,RALUCA,4,0.02
2554,M,RAMÓN AGUSTÍN,4,0.02
2554,M,RAMON ENRIQUE,4,0.02
2554,M,RAMON JESÚS,4,0.02
2554,M,RAMON JUAN,4,0.02
2554,W,RANYA,4,0.02
2554,W,RAZAN,4,0.02
2554,M,RAZVAN,4,0.02
2554,M,RAZVAN ANDREI,4,0.02
2554,W,REBECCA,4,0.02
2554,W,REHANA,4,0.02
2554,W,REINALDA,4,0.02
2554,W,REMIGIA,4,0.02
2554,M,REMIGIJUS,4,0.02
2554,M,RICARDAS,4,0.02
2554,M,RIDOUANE,4,0.02
2554,M,RIZWAN,4,0.02
2554,M,ROBERT ALEXANDRU,4,0.02
2554,M,ROBERT GABRIEL,4,0.02
2554,W,RODAINA,4,0.02
2554,M,ROMA/ROMÀ,4,0.02
2554,W,ROSA EVELIA,4,0.02
2554,W,ROSA LAURA,4,0.02
2554,W,ROSA MARGARITA,4,0.02
2554,W,ROSA MONTSERRAT,4,0.02
2554,W,ROSENDA,4,0.02
2554,M,RUBÈN DARÍO/RUBÉN DARÍO,4,0.02
2554,W,SABA,4,0.02
2554,M,SABER,4,0.02
2554,M,SADIO,4,0.02
2554,W,SAIRA,4,0.02
2554,M,SALEM,4,0.02
2554,W,SANDA,4,0.02
2554,M,SANDEEP,4,0.02
2554,W,SANDRA ISABEL,4,0.02
2554,M,SANDRO,4,0.02
2554,M,SAQIB,4,0.02
2554,W,SARAYMA,4,0.02
2554,W,SATURNINA,4,0.02
2554,M,SEBASTIÁN ANDRÉS,4,0.02
2554,M,SEKOU,4,0.02
2554,M,SERGEY,4,0.02
2554,W,SEYNABOU,4,0.02
2554,M,SHABBIR,4,0.02
2554,W,SHAGUFTA,4,0.02
2554,M,SHAHZAIB,4,0.02
2554,W,SHAKIRA,4,0.02
2554,W,SHIRLEY,4,0.02
2554,M,SIDY,4,0.02
2554,W,SIGRID,4,0.02
2554,W,SÍLVIA CRISTINA/SILVIA CRISTINA,4,0.02
2554,M,SILVIU,4,0.02
2554,M,SIMION,4,0.02
2554,M,SIXTO,4,0.02
2554,W,SORAIA,4,0.02
2554,W,SOUKAYNA,4,0.02
2554,W,SOUMAYA,4,0.02
2554,M,STEPHEN,4,0.02
2554,W,TAMIMOUNT,4,0.02
2554,M,TANVEER,4,0.02
2554,W,TANYA,4,0.02
2554,W,TATSIANA,4,0.02
2554,W,TERESA ASUNCION,4,0.02
2554,W,TERESA FRANCISCA,4,0.02
2554,W,TERESA ROSARIO,4,0.02
2554,W,TETIANA,4,0.02
2554,M,TIAGO,4,0.02
2554,M,TOMAS RAMON,4,0.02
2554,M,UMAIR,4,0.02
2554,M,URI,4,0.02
2554,M,USAMA,4,0.02
2554,M,VASILE SORIN,4,0.02
2554,M,VENANCIO,4,0.02
2554,W,VERONIKA,4,0.02
2554,M,VIACHESLAV,4,0.02
2554,M,VICENTE ANTONIO,4,0.02
2554,M,VICENTE JAVIER,4,0.02
2554,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,4,0.02
2554,W,VICTÒRIA MARIA/VICTORIA MARÍA,4,0.02
2554,W,VIKTORIA,4,0.02
2554,M,VINCENT,4,0.02
2554,M,VIRGIL,4,0.02
2554,W,VIRGINIJA,4,0.02
2554,M,VITALIE,4,0.02
2554,W,VIVIANA,4,0.02
2554,W,WASSIMA,4,0.02
2554,M,WEI,4,0.02
2554,M,WILSON,4,0.02
2554,M,YACOUBA,4,0.02
2554,M,YANNIS,4,0.02
2554,M,YAROSLAV,4,0.02
2554,W,YASSMIN,4,0.02
2554,W,YOSRA,4,0.02
2554,M,YURI,4,0.02
2554,W,YVETTE,4,0.02
2554,W,ZAHIA,4,0.02
2554,W,ZAHIRA,4,0.02
2554,M,ZOUHAIR,4,0.02
2554,W,ZOYA,4,0.02
2554,W,ZUNAIRA,4,0.02
2205,M,ABDELHAFID,5,0.03
2205,M,ABDELKHALEK,5,0.03
2205,M,ABDERRAZZAK,5,0.03
2205,W,ABIDA,5,0.03
2205,M,ADDI,5,0.03
2205,M,ADRIAN CORNEL,5,0.03
2205,M,ADRIAN IOAN,5,0.03
2205,M,ADRIÁN VASILE,5,0.03
2205,M,ADRIANO,5,0.03
2205,W,ÀGATA/ÁGATA,5,0.03
2205,M,AGUSTIN JOSE,5,0.03
2205,M,AIMRANE,5,0.03
2205,M,AISSAM,5,0.03
2205,W,AIXA,5,0.03
2205,W,ALANA,5,0.03
2205,W,ALEGRIA/ALEGRÍA,5,0.03
2205,M,ALEJO,5,0.03
2205,M,ALEKSANDER,5,0.03
2205,W,ALEKSANDRA,5,0.03
2205,W,ALENA,5,0.03
2205,W,ALESSIA,5,0.03
2205,W,ALFREDA,5,0.03
2205,M,ALFREDO JOSÉ,5,0.03
2205,W,ALINA ELENA,5,0.03
2205,M,ALIOU,5,0.03
2205,M,ALPHA,5,0.03
2205,M,AMABLE,5,0.03
2205,M,AMANDEEP,5,0.03
2205,M,AMJAD,5,0.03
2205,W,ANA CECILIA,5,0.03
2205,W,ANA EVA,5,0.03
2205,W,ANA LUCÍA,5,0.03
2205,W,ANA PAULA,5,0.03
2205,W,ANAMARIA,5,0.03
2205,W,ANCA,5,0.03
2205,W,ANDREA MARIA/ANDREA MARÍA,5,0.03
2205,M,ANDREI ALEXANDRU,5,0.03
2205,M,ÀNGEL MANUEL/ÁNGEL MANUEL,5,0.03
2205,M,ANIS/ANÍS,5,0.03
2205,W,ANISSA,5,0.03
2205,W,ANNA BETLEM,5,0.03
2205,W,ANNA ROSA,5,0.03
2205,W,APOLONIA,5,0.03
2205,W,ARMONIA,5,0.03
2205,M,ARSENIO,5,0.03
2205,M,ARSHAD,5,0.03
2205,M,ASIM,5,0.03
2205,W,ASSUMPTA,5,0.03
2205,W,ATIKA,5,0.03
2205,W,AURICA,5,0.03
2205,M,AYMEN,5,0.03
2205,M,BACHIR,5,0.03
2205,M,BAKARY,5,0.03
2205,M,BATISTE,5,0.03
2205,W,BELA,5,0.03
2205,W,BELLA,5,0.03
2205,M,BERNARD,5,0.03
2205,W,BLANCA ROSA,5,0.03
2205,M,BORIS,5,0.03
2205,M,BOUAZZA,5,0.03
2205,M,BRANDON,5,0.03
2205,M,BUBACARR,5,0.03
2205,M,CALIXTO,5,0.03
2205,M,CARLES XAVIER,5,0.03
2205,M,CARLOS ANTONIO,5,0.03
2205,M,CARLOS ENRIQUE,5,0.03
2205,M,CARLOS RAMON/CARLOS RAMÓN,5,0.03
2205,W,CAROL,5,0.03
2205,M,CASIANO,5,0.03
2205,W,CASILDA,5,0.03
2205,W,CELESTINA,5,0.03
2205,W,CELINA,5,0.03
2205,W,CHADIA,5,0.03
2205,W,CHAYMA,5,0.03
2205,W,CIARA,5,0.03
2205,M,CIPRIANO,5,0.03
2205,M,CIRILO,5,0.03
2205,M,CLAUDI,5,0.03
2205,W,CRISTINA DANIELA,5,0.03
2205,W,CRISTINA ELENA,5,0.03
2205,M,CRISTÒFOL,5,0.03
