Búsqueda de nombre: «sofia». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
SOFIA PILAR/SOFÍA PILAR;M;9;0,00
AINA SOFIA;M;8;0,00
AINARA SOFIA;M;8;0,00
ANGELICA SOFIA;M;8;0,00
ARIANA SOFIA/ARIANA SOFÍA;M;8;0,00
ELSA SOFIA;M;8;0,00
ERIKA SOFIA/ERIKA SOFÍA;M;8;0,00
INGRID SOFIA;M;8;0,00
MAGDALENA SOFIA;M;8;0,00
SÍLVIA SOFIA/SILVIA SOFÍA;M;8;0,00
SOFIA AILEN;M;8;0,00
SOFÍA ESPERANZA;M;8;0,00
ALEXANDRA SOFIA;M;7;0,00
AMANDA SOFIA/AMANDA SOFÍA;M;7;0,00
ASHLEY SOFIA;M;7;0,00
CHLOE SOFIA;M;7;0,00
FERNANDA SOFIA;M;7;0,00
GENESIS SOFIA;M;7;0,00
INÉS SOFÍA;M;7;0,00
JULIETA SOFIA/JULIETA SOFÍA;M;7;0,00
LAUREN SOFIA;M;7;0,00
LOURDES SOFIA/LOURDES SOFÍA;M;7;0,00
MAYA SOFIA;M;7;0,00
MELANY SOFIA;M;7;0,00
NÀDIA SOFIA/NADIA SOFÍA;M;7;0,00
NICOLE SOFIA;M;7;0,00
SOFIA AGUSTINA;M;7;0,00
SOFIA AYELEN;M;7;0,00
SOFIA CARLA;M;7;0,00
SOFIA CARMEN;M;7;0,00
SOFIA ESTHER/SOFÍA ESTHER;M;7;0,00
SOFIA EUGENIA;M;7;0,00
SOFIA FLORENCIA;M;7;0,00
SOFIA NOEMÍ/SOFÍA NOEMI;M;7;0,00
AMBAR SOFIA;M;6;0,00
ANDREIA SOFIA;M;6;0,00
ANGIE SOFIA;M;6;0,00
ARIANNA SOFIA;M;6;0,00
ASHLY SOFIA;M;6;0,00
BIANCA SOFIA;M;6;0,00
CÈLIA SOFIA/CELIA SOFÍA;M;6;0,00
ELIZABETH SOFIA/ELIZABETH SOFÍA;M;6;0,00
FABIANA SOFIA;M;6;0,00
FATIMA SOFIA;M;6;0,00
KATHERINE SOFIA;M;6;0,00
LINA SOFIA;M;6;0,00
LORENA SOFIA;M;6;0,00
MÍRIAM SOFIA/MIRIAM SOFÍA;M;6;0,00
NÚRIA SOFIA/NURIA SOFÍA;M;6;0,00
PAOLA SOFIA/PAOLA SOFÍA;M;6;0,00
RENATA SOFIA;M;6;0,00
SOFIA ANAIS;M;6;0,00
SOFIA CAMILA/SOFÍA CAMILA;M;6;0,00
SOFIA CARLOTA/SOFÍA CARLOTA;M;6;0,00
SOFIA DOLORES;M;6;0,00
SOFIA LIZETH;M;6;0,00
SOFIA MARIE/SOFÍA MARIE;M;6;0,00
SOFIA MICAELA/SOFÍA MICAELA;M;6;0,00
SOFIA MILAGROS;M;6;0,00
SOFIA VERONICA;M;6;0,00
AGUSTINA SOFIA;M;5;0,00
ALANA SOFIA;M;5;0,00
ALESSANDRA SOFIA;M;5;0,00
ALEXA SOFIA;M;5;0,00
ALMA SOFIA;M;5;0,00
AMAIA SOFIA;M;5;0,00
ANABELLA SOFIA;M;5;0,00
ANAIS SOFIA/ANAIS SOFÍA;M;5;0,00
ANTONELLA SOFIA;M;5;0,00
BLANCA SOFIA;M;5;0,00
BRENDA SOFIA;M;5;0,00
DAFNE SOFIA;M;5;0,00
DEBORA SOFIA;M;5;0,00
FRANCISCA SOFIA;M;5;0,00
GLORIA SOFIA;M;5;0,00
HANNAH SOFIA;M;5;0,00
LEIRE SOFIA/LEIRE SOFÍA;M;5;0,00
LUCIANA SOFIA;M;5;0,00
MIRANDA SOFIA;M;5;0,00
NAIARA SOFIA/NAIARA SOFÍA;M;5;0,00
OLGA SOFIA;M;5;0,00
RUTH SOFIA;M;5;0,00
SOFIA AGOSTINA;M;5;0,00
SOFIA CELESTE;M;5;0,00
SOFIA DEL PILAR/SOFÍA DEL PILAR;M;5;0,00
SOFIA DENISE;M;5;0,00
SOFIA EMILIA;M;5;0,00
SOFIA LARA;M;5;0,00
SOFÍA LEONOR;M;5;0,00
SOFIA LOURDES/SOFÍA LOURDES;M;5;0,00
SOFIA MACARENA;M;5;0,00
SOFIA ROSARIO;M;5;0,00
SOFIA SOLEDAD/SOFÍA SOLEDAD;M;5;0,00
SOFIA SUSANA/SOFÍA SUSANA;M;5;0,00
SOFIA VANESSA;M;5;0,00
VANESSA SOFIA;M;5;0,00
ALICIA SOFIA;M;4;0,00
ANTONIA SOFIA;M;4;0,00
AURA SOFIA/AURA SOFÍA;M;4;0,00
BARBARA SOFIA;M;4;0,00
BRITHANY SOFIA;M;4;0,00
ELIANA SOFIA;M;4;0,00
ELISA SOFIA;M;4;0,00
ESPERANZA SOFIA;M;4;0,00
FRIDA SOFIA/FRIDA SOFÍA;M;4;0,00
GRECIA SOFIA;M;4;0,00
IARA SOFIA/IARA SOFÍA;M;4;0,00
ISABELA SOFIA/ISABELA SOFÍA;M;4;0,00
IVANNA SOFIA;M;4;0,00
JUANA SOFIA;M;4;0,00
JULIANA SOFIA;M;4;0,00
LESLY SOFIA;M;4;0,00
LIA SOFIA;M;4;0,00
LIDIA SOFIA;M;4;0,00
MAFALDA SOFIA;M;4;0,00
MARA SOFIA;M;4;0,00
MARCELA SOFIA;M;4;0,00
MARIAN SOFIA;M;4;0,00
MARLENE SOFIA;M;4;0,00
MELANIE SOFIA;M;4;0,00
MELINA SOFIA/MELINA SOFÍA;M;4;0,00
MICHELLE SOFIA;M;4;0,00
ORIANA SOFIA;M;4;0,00
PAMELA SOFIA;M;4;0,00
REBECA SOFIA;M;4;0,00
SABRINA SOFIA;M;4;0,00
SCARLETT SOFIA;M;4;0,00
SILVANA SOFIA;M;4;0,00
SOFIA ABRIL/SOFÍA ABRIL;M;4;0,00
SOFIA ADRIANA;M;4;0,00
SOFIA AINHOA;M;4;0,00
SOFIA ALESSANDRA;M;4;0,00
SÒFIA ALÍCIA/SOFIA ALICIA;M;4;0,00
SOFIA ANABEL/SOFÍA ANABEL;M;4;0,00
SOFIA ANGELICA;M;4;0,00
SOFIA ANGELINA;M;4;0,00
SOFIA ANNA;M;4;0,00
SOFIA ARAMI;M;4;0,00
SOFIA AURORA;M;4;0,00
SOFIA AYLEN;M;4;0,00
SOFIA CECÍLIA/SOFÍA CECILIA;M;4;0,00
SOFIA CLARA;M;4;0,00
SOFIA DE JESUS;M;4;0,00
SOFIA ELISA/SOFÍA ELISA;M;4;0,00
SOFIA FRANCISCA/SOFÍA FRANCISCA;M;4;0,00
SOFIA HELENA;M;4;0,00
SOFIA IGNACIA;M;4;0,00
SOFIA IRIS/SOFÍA IRIS;M;4;0,00
SOFÍA LUCÍA;M;4;0,00
SOFIA LUCIANA;M;4;0,00
SOFIA LUJAN;M;4;0,00
SOFIA MAGDALENA;M;4;0,00
SOFIA MICHELLE/SOFÍA MICHELLE;M;4;0,00
SOFIA NATHALIA;M;4;0,00
SOFIA NEREA/SOFÍA NEREA;M;4;0,00
SOFIA PALOMA;M;4;0,00
SOFIA PAOLA;M;4;0,00
SOFIA PAULA/SOFÍA PAULA;M;4;0,00
SOFIA PAZ;M;4;0,00
SÒFIA VIRGÍNIA/SOFIA VIRGINIA;M;4;0,00
SUSANA SÒFIA/SUSANA SOFIA;M;4;0,00
TATIANA SOFIA;M;4;0,00
VANESA SOFIA;M;4;0,00
VERA SOFIA/VERA SOFÍA;M;4;0,00
XIMENA SOFIA;M;4;0,00
Con la partícula buscada (3);H/M;276;0,04
SOFIÁN;H;153;0,04
SOFIANE;H;107;0,03
ZSOFIA;M;16;0,00

