﻿Subcategories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cpa-ca&lang=en&tc=5&v0=3&v2=7
Code;Description;
012212;Cabres vives;
012213;Cavalls, ases, muls i muls somerins vius;
012221;Llet d'ovella sense elaborar;
012222;Llet de cabra sense elaborar;
012231;Llana esquilada, inclosa la rentada en viu;
012232;Pèl fi o ordinari d'animals (incloses les crins) sense cardar ni pentinar;
012310;Bestiar porcí viu;
012410;Aviram viu;
012420;Ous amb closca;
012510;Altres animals vius;
012521;Mel natural;
012522;"Cargols vius, frescos, refrigerats, congelats, assecats, salats o en salmorra, llevat dels cargols marins; cuixes de granota fresques, refrigerades o congelades";
012523;Productes comestibles d'origen animal ncaa;
012524;Capolls de cucs de seda debanables;
012525;Cera d'insectes i esperma de balena;
012531;Pells fines sense adobar, llevat les de conill, llebre o anyell;
012532;Pells de conill, llebre o anyell;
012533;Pells sense adobar d'altres animals (fresques o conservades, però sense preparar altrament);
014111;Serveis relacionats amb la producció agrícola;
014112;Serveis de plantació i manteniment de jardins, parcs i cementiris;
014210;Serveis relacionats amb la ramaderia, llevat dels serveis veterinaris;
015010;Caça, captura d'animals i repoblació cinegètica i serveis que s'hi relacionen;
020111;Troncs de fusta d'espècies coníferes;
020112;Troncs de fusta d'espècies no coníferes;
020113;Troncs de fusta d'espècies tropicals;
020114;Llenya;
020115;Altra mena de fusta en brut (inclosos perxells i estaquetes);
020121;Balata, gutaperxa, guayule, xicle i gomes naturals anàlogues;
020122;Laca, gomes naturals, resines, goma-resines i bàlsams;
020130;Suro natural, en brut o simplement preparat;
020141;Parts de plantes, herbes, molses i líquens adequats a finalitats ornamentals;
020142;"Matèries vegetals ncaa, utilitzades per a trenats, farcits, capitonats, tenyits o adobats; productes vegetals ncaa";
020150;Serveis de vivers d'arbres de bosc;
020210;Serveis relacionats amb la silvicultura i l'extracció de fusta;
050011;Peix viu;
050012;Peix fresc o refrigerat;
050021;Crustacis no congelats;
050022;Ostres;
050023;Altres mol.luscos o mariscs i invertebrats aquàtics vius, frescos o refrigerats;
050031;Coralls i productes similars, petxines, crustacis o equinoderms i conquilles;
050032;Esponges naturals d'origen animal;
050033;Algues marines i altres algues, fresques o seques;
050041;Perles naturals sense tallar;
050042;Perles cultivades sense tallar;
050050;Serveis relacionats amb la pesca;
101011;Hulla sense aglomerar;
101012;Briquetes, ovoides i combustibles sòlids anàlegs produïts a base d'hulla;
102010;Lignit bru;
103010;Torba;
111010;Oli brut de petroli i olis bruts extrets de minerals bituminosos;
111020;Gas natural, liquat o en estat gasós;
111030;Liquació i regasificació de gas natural per al seu transport;
111040;Esquists bituminosos i sorres enquitranades;
112011;Serveis de perforació relacionats amb l'extracció de petroli i gas;
112012;Serveis d'instal.lació, reparació i desmantellament de torres de perforació i serveis annexs relacionats amb l'extracció de petroli i gas;
120010;Minerals d'urani, tori i els seus concentrats;
131010;Minerals de ferro i els seus concentrats;
132011;Minerals de coure i els seus concentrats;
132012;Minerals de níquel i els seus concentrats;
132013;Minerals d'alumini i els seus concentrats;
132014;Minerals de metalls preciosos i els seus concentrats;
132015;Minerals de plom, zinc i estany i els seus concentrats;
132016;Altres minerals metàl.lics no fèrrics i els seus concentrats;
141111;Marbre i altres tipus de pedra calcària de talla o de construcció;
141112;Granit, gres i altres tipus de pedra de talla o de construcció;
141210;Pedra calcària i guix;
141220;Creta i dolomita;
141310;Pissarra;
142111;Sorres naturals;
142112;"Grànuls, esquerdills i pols de pedra; còdols, grava, pedra triturada";
142113;Macadam i macadam enquitranat;
142211;Caolí i altres argiles de caolí;
142212;"Altres argiles, andalucita, cianita i sil·limanita; terreny mollenc; argila refractària i gresoso vermells";
143011;"Fosfats de calci naturals o fosfats aluminocàlcics naturals; carnal·lita, silvinita, altres sals potàssiques en brut";
143012;"Pirites de ferro sense torrar; sofre brut o sense refinar";
143013;Altres minerals químics;
144010;Sal i clorur de sodi pur;
145010;"Betum i asfalt naturals; asfaltites i roques asfàltiques";
145021;Pedres precioses i semiprecioses (llevat dels diamants industrials), sense tallar o simplement serrades o desbastades;
145022;"Diamants industrials; pedra tosca; corindó natural, granit natural i altres abrasius naturals";
145023;Altres minerals ncaa;
151111;Carn de bestiar boví, fresca o refrigerada;
151112;Carn de bestiar boví congelada;
151113;Carn de bestiar porcí, fresca o refrigerada;
151114;Carn de bestiar porcí congelada;
151115;Carn de bestiar oví, fresca o refrigerada;
151116;Carn de bestiar oví congelada;
151117;Carn de bestiar cabrum;
151118;Carn de cavall, ase i mul;
151119;Despulles comestibles;
151121;Llana d'escorxador;
151122;Cuirs i pells de bestiar boví o equí;
151123;Cuirs i pells d'ovella o xai, cabra o cabritilla;
151130;Greixos de bestiar boví, oví, cabrum, porcí i d'aus;
151140;Despulles en brut no comestibles;
151211;Carn i despulles comestibles d'aus, fresques o refrigerades;
151212;Carn i despulles comestibles congelades d'aus;
151213;Altres tipus de carn i despulles comestibles (fins i tot la carn de conill), llevat les anques de granota;
151220;Plomes i pells d'aus amb plomes;
151311;"Carn i despulles comestibles de carn, salades, en salmorra, seques o fumades; farines comestibles de carn o despulles de carn";
151312;"Altres preparats i conserves de carn, despulles de carn o sang; extrets i sucs de carn, peix i invertebrats aquàtics";
151313;"Farines i grànuls de carn no aptes per al consum humà; llardons";
151390;Cocció i altres serveis de preparació per a la producció de productes carnis;
152011;Filets de peix, altres tipus de carn de peix i fetges, caviar i succedanis de caviar (ous de peix), frescos o refrigerats;
152012;Peix, filets de peix, altres tipus de carn de peix i fetges i caviar i succedanis de caviar (ous de peix), congelats;
152013;"Peix sec, salat o en salmorra; farina comestible de peix";
152014;"Peix preparat o conservat d'altra manera; caviar";
152015;"Crustacis congelats; mol·luscos i altres invertebrats aquàtics congelats, secs, salats o en salmorra";
152016;Crustacis, mol.luscos i altres invertebrats preparats o en conserva;
152017;Farines i grànuls de peix, crustacis, mol·luscos o altres invertebrats aquàtics, no comestibles;
152018;Productes ncaa de peix, crustacis, mol·luscos o altres invertebrats aquàtics;
153111;Patates congelades;
153112;Patates en conserva;
153210;Sucs de fruites i hortalisses;
153311;Llegums i hortalisses congelades;
153312;Llegums i hortalisses conservades provisionalment;
153313;Llegums seques;
153314;Llegums i hortalisses conservades sense vinagre ni àcid acètic;
153315;Llegums i hortalisses conservades amb vinagre o àcid acètic;
153321;Fruites i fruits secs congelats, sense coure o cuits;
153322;Melmelades, gelea de fruites i purés i pastes de fruites o fruits sense clofolla;
153323;Nous, cacauets torrats, salats o preparats d'una altra manera ncaa;
153324;Fruites i fruits de clofolla conservats provisionalment, però no apte per al consum immediat;
153325;Altres fruites en conserva;
153326;Pinyols i llavors d'albercoc, préssec o pruna;
153330;Matèries, despulles i residus vegetals i subproductes;
153390;Cocció i altres serveis de preparació per a la conservació de productes vegetals;
154111;Olis i greixos animals, sense refinar i refinats, llevat dels greixos de bestiar boví, oví, cabrum, porcí i d'aus;
154112;Oli sense refinar de soia, cacauet, oliva, gira-sol, safranó, de llavor de cotó, (nap rodó, colza o mostassa;
154113;Oli sense refinar de palma, coco, ametlla de palma, babasú i llinosa;
154120;Linters de cotó;
154131;Coques de llavors oleoginoses i altres residus sòlids de greixos o olis vegetals;
154132;Farines de llavors oleoginoses o fruites oleoginoses, llevat les de mostassa;
154211;Olis de soia, cacauet, oliva, gira-sol, safranó, llavor de cotó, nap rodó, colza, sèsam i mostassa, i les seves fraccions, refinats però sense modificar químicament;
154212;"Olis de palma, coco, ametlla de palma, babasú i llinosa i les seves fraccions, refinats; olis de ricí, tung i jojoba i greixos i olis vegetals fixos (llevat de l'oli de blat de moro)";
154213;Greixos i olis animals o vegetals i les seves fraccions, hidrogenats, esterificats, però sense altra preparació;
154220;"Ceres vegetals (llevat dels triglicèrids); desgreixatge; residus resultants del tractament de substàncies greixoses o ceres d'origen animal o vegetal";
154310;Margarina i preparats similars;
155111;Llet elaborada en estat líquid;
155112;Llet i crema amb un contingut de matèria grassa superior al 6%, sense concentrar ni edulcorar;
155120;Llet i crema en estat sòlid;
155130;Mantega;
155140;Formatge i quallada;
155151;Llet i crema concentrades o ensucrades o altres substàncies edulcorants, en estat diferent del sòlid;
155152;Iogurt i altres tipus de llet o crema fermentada o acidificades;
155153;Caseïna;
155154;Lactosa i xarop de lactosa;
155155;Sèrum;
155210;Gelats i altres líquids gelats comestibles;
156110;Arròs esclofollat;
156121;Farina de blat o farina mesclada;
156122;Altres farines de cereals ncaa;
156123;Farines i sèmoles vegetals;
156124;Mescles per a la preparació de productes de fleca;
156131;Semolina, sèmola i grànuls de blat;
156132;Semolina, sèmola i grànuls de cereals ncaa;
156133;Altres productes de grans de cereals (fins i tot els flocs de blat de moro);
156140;Arròs mòlt;
156150;Segó, segonet i altres residus de l'elaboració de cereals;
156210;Oli de blat de moro i les seves fraccions, sense modificar químicament;
156221;"Glucosa i xarop de glucosa; fructosa i xarop de fructosa; sucre invertit; sucres i xarops de sucres ncaa; mel artificial; caramel";
156222;"Fècules; inulina; gluten de blat; dextrines i altres fècules modificades";
156223;Tapioca i succedanis preparats amb fècules, en flocs, grans i formes anàlogues;
156230;Residus de la fabricació de midó i residus anàlegs;
157110;Aliments preparats per a animals de granja;
157120;Farina i grànuls d'alfals;
157210;Aliments preparats per a animals de companyia;
158111;Pa fresc;
158112;Pastissos i productes de pastisseria frescos;
158211;Galetes crocants, pans de pessic, pa torrat i productes torrats anàlegs;
158212;"Pa de gingebre i productes anàlegs; pans de pessic dolços; galetes de pa d'àngel i de neules";
158213;Altres tipus de pa i altres productes de fleca;
158311;Sucre de canya o de bleda-rave en estat sòlid;
158312;Sucre de canya o de bleda-rave i sacarosa pura refinada químicament, en estat sòlid, sense addició de substàncies aromatitzants o colorants;
158313;Sucre refinat de canya o de bleda-rave, amb addició de substàncies aromatitzants o colorants, sucre d'auró i xarop d'auró;
158314;Melasses;
158320;Polpa de bleda-rave, bagassos de la canya de sucre i altres productes residuals de la indústria sucrera;
158411;Pasta de cacau;
158412;Manteca, greix i oli de cacau;
158413;Cacau en pols sense addició de sucre i altres substàncies edulcorants;
158414;Cacau en pols amb addició de sucre i altres substàncies edulcorants;
158421;Xocolata i preparats que continguin cacau (llevat del cacau en pols edulcorat), a granel;
158422;Xocolata i preparats que continguin cacau (llevat del cacu en pols edulcorat), llevat a granel;
158423;Articles de confiteria preparats amb sucre (fins i tot la xocolata blanca);
158424;Fruites, fruits secs, escorces de fruites i altres parts de plantes, conservades amb sucre;
158430;Clofolles de cacau, pel.lícules i altres residus del cacau;
158511;Pasta sense coure, sense farcir ni preparades d'altra forma;
158512;"Pasta cuita, farcida o preparada d'altra forma; cuscús";
158611;Cafè descafeïnat i torrat;
158612;"Succedanis de cafè; extrets, essències i concentrats o succedanis de cafè";
158613;Te verd (sense fermentar), te negre (fermentat) i te parcialmentfermentat en envasos immediats no superiors a 3Kg;
158614;Extrets, essències, concentrats i preparats de te o mate;
158615;Infusions d'herbes;
158620;Clofolla i pellofa de cafè;
158711;Vinagre i succedanis del vinagre obtinguts amb àcid acètic;
158712;Salses, condiments mixtos i salses mixtes, farina de mostassa i mostassa preparada;
158720;Espècies elaborades;
158810;Preparats alimentaris homogeneïzats i preparats dietètics;
158911;Sopes i brous i els seus preparats;
158912;"Ous sense closca i rovells d'ou, frescos o en conserva; albúmina d'ou";
158913;"Llevats (actius o inactius), altres microorganismes unicel.lulars morts; pols per enfornar preparats";
158914;Altres productes alimentaris ncaa;
158920;Sucs i extrets vegetals, substàncies pèptiques, mucílags i altres substàncies per espessir;
159110;"Aiguardents, licors, altres begudes alcohòliques; preparats alcohòlics compostos per a la fabricació de begudes";
159211;Alcohol etílic sense desnaturalitzar, amb una concentració alcohòlica del 80% o més;
159212;Alcohol etílic i altres licors desnaturalitzats de qualsevol graduació;
159311;Vi escumós;
159312;Vi de raïm fresc, llevat del vi escumós;
159320;"Pòsits i productes residuals de l'elaboració de vi; tartrà brut";
159410;"Altres begudes fermentades (per exemple, sidra, suc de pera, aiguamel); begudes mesclades amb contingut alcohòlic";
159510;Vermut i altres vins aromatitzats de raïm fresc;
159610;Cervesa de malt;
159620;Pòsits i productes residuals de la fabricació de cervesa o destil.lació;
159710;Malt;
159811;Aigües minerals naturals i gasoses, sense substàncies edulcorants ni aromatitzants;
159812;Altres begudes analcohòliques;
160011;Cigars, cigars petits i cigarrets elaborats amb tabac a succedanis de tabac;
160012;"Altres tipus de tabac i succedanis de tabac; tabac homogeneïtzat o reconstituït; extrets i essències de tabac";
160020;Residus de tabac;
171010;Greix de llana (fins i tot la lanolina);
171020;Fibres tèxtils naturals preparades per a filatures;
171030;Fibres tèxtils discontínues manufacturades, elaborades per a filatures;
171041;Filatures de seda, llevat les destinades a la venda al detall;
171042;Filatures de llana, llevat les destinades a la venda al detall;
171043;Filatures de cotó, llevat les destinades a la venda al detall;
171044;Filatures de lli;
171045;Filatures i fils de costura;
171046;Filatures de jute o filatures d'altres fibres tèxtils vegetals i filatures de paper;
171051;Filatures de filaments sintètics i artificials, llevat de les destinades a la venda al detall;
171052;Filatures de fibres discontínues sintètiques, llevat de les destinades a la venda al detall;
171053;Filatures de fibres discontínues sintètiques mesclades amb llana, llevat de les destinades a la venda al detall;
171054;Filatures de fibres discontínues artificials, llevat de les destinades a la venda al detall;
171055;Fils i filatures per a costura de filaments i fibres artificials i sintètiques;
171061;Rebuigs de seda sense cardar ni pentinar;
171062;Rebuigs de llana o de pèl fi o ordinari d'animals;
171063;Filagarses de llana o de pèl fi o ordinari d'animals;
171064;Rebuigs de cotó, llevat de les filagarses;
171065;"Altres rebuigs de cotó; filagarses";
172010;Teixits (llevat dels especials) de fibres naturals diferents del cotó;
172020;Teixits (llevat dels especials) de cotó;
172031;Teixits de fil de filaments sintètics i artificials;
172032;Teixits de fibres discontínues sintètiques;
172033;Teixits de fibres discontínues artificials;
172040;Teixits de vellut, teixits esponjosos i altres teixits especials;
173010;Serveis de tenyiment de fibres i filatures;
173021;Serveis de blanquejar teixits;
173022;Serveis de tenyiment de teixits;
173030;Serveis d'estampació de teixits;
173040;Altres serveis d'acabament de tèxtils, llevat dels serveis de revestiment i impregnació;
174011;Mantes i mantes de viatge (llevat de les mantes elèctriques);
174012;Roba de llit;
174013;Roba de taula;
174014;Tovalloles de bany i draps de cuina;
174015;"Cortines (fins i tot els cortinatges) i gelosies interiors; cortines i sanefes per a llits";
174016;"Altres articles d'ús domèstic ncaa; jocs de teixits i filatures per a fabricar catifes, tapissos i articles anàlegs";
174021;Sacs i bosses dels utilitzats per embalar mercaderies;
174022;Encerats, veles per a embarcacions, taules de vela o embarcacions de terra, tendals contra el sol, tendes de campanya i articles per acampar;
174023;Paracaigudes (inclosos els dirigibles), paracaigudes giratoris i les seves peces corresponents;
174024;"Saca de dormir; roba de llit";
174025;Altres articles confeccionats, fins i tot els patrons per a roba de vestir;
174090;Serveis de reparació d'encerats i material per acampar;
175111;Catifes i altres revestiments tèxtils per a pisos de punt nuat;
175112;Catifes i altres revestiments tèxtils per a pisos, teixits;
175113;Catifes i altres revestiments tèxtils per a pisos, apelfats;
175114;Altres tipus de catifes i revestiments tèxtils per a pisos (fins i tot els de feltre);
175211;Caramells, cordills, cordes i cordams de jute o altres fibres tèxtils de filasses;
175212;"Xaexes nuades de caramells, cordills o cordes, xarxes confeccionades amb matèries tèxtils; articles de filats, tires, etc.";
175220;Draps, rebuigs de caramells, cordills, cordes i cordam i articles utilitzats de matèries tèxtils;
175290;Serveis de reparació de xarxes i cordams;
175310;Tèxtils no teixits i articles confeccionats amb aquests tèxtils no teixits, llevat de la roba de vestir;
175411;Teixits estrets, passamaneria i articles similars;
175412;"Tuls i altres teixits de malla, teixits de punt o de ganxet; puntes en peces, tires o motius decoratius";
175413;Brodats en peces, tires o motius decoratius;
175420;Feltre recobert, revestit o laminat;
175431;"Buata de materials tèxtils i articles de buata; tonedissos de material tèxtil i pols  i nusos tèxtils";
175432;"Fils i cordes de cautxú revestit de matèries tèxtils; filats i tires de matèries tèxtils impregnats o recoberts de cautxú o plàstic";
175433;Filats metal·litzats;
175434;Teixits de fils metàl·lics i teixits de filats metal·litzats ncaa;
175435;"Filats i tires entorxats; filats de xenilla; filats de xenilla arrissada";
175436;Teixits per a cordes de pneumàtics de filats de gran resistència, de niló o altres poliamides, de poliesters o de raió viscosa;
175437;Teixits impregnats, recoberts o revestits ncaa;
175438;Productes i articles tèxtils per a usos tècnics;
175439;Productes tèxtils embuatats en peça;
176011;Teixits de vellut, de rissos, de punt o de ganxet;
176012;Altres teixits de punt o de ganxet;
177110;Mitges-pantaló, mitges, mitjons i similars de punt o de ganxet;
177210;Jerseis, suèters, armilles, rebeques i articles similars de punt o de ganxet;
181010;Peces de vestir de cuir;
182111;Conjunts i jaquetes de treball per a home;
182112;Pantalons, granotes, pantalons amb pitet, calçons i pantalons de treball per a home;
182121;Conjunts i jaquetes de treball per a dona;
182122;Pantalons, granotes de mandils o de tirants, calçons i pantalons curts industrials i de treball per a dona;
182130;Altres tipus de roba de treball;
182211;Abrics, gecs, capes, anoracs i articles anàlegs per a home i nen, de punt o de ganxet;
182212;Vestits, conjunts, jaquetes, jaquetes lleugeres, pantalons, granotes, pantalons amb pitet, calçons i pantalons curts per a home o nen, de punt o de ganxet;
182213;Abrics, gecs, capes, anoracs, caçadores per a dona o nena, de punt o de ganxet;
182214;Vestits sastre, conjunts, jaquetes, vestits, faldilles, pantalons, granotes, pantalons amb pitet, pantalons curts per a dona o nena, de punt o de ganxet;
182221;Abrics, gecs, capes, anoracs, caçadores i articles anàlegs per a home o nen;
182222;Vestits i conjunts per a home o nen;
182223;Jaquetes i jaquetes lleugeres per a home o nen;
182224;Pantalons, granotes, pantalons amb pitet, calçons i pantalons curts per a home o nen;
182231;Abrics, gecs, capes, anoraks, caçadores i articles anàlegs per a dona o nena;
182232;Vestits sastre i conjunts per a dona o nena;
182233;Jaquetes per a dona o nena;
182234;Vestits, faldilles i faldilles pantaló per a dona o nena;
182235;Pantalons, granotes, pantalons amb pitet, calçons i pantalons curts per a dona o nena;
182240;Roba utilitzada i altres articles utilitzats;
182311;Camises de punt o de ganxet per a home o nen;
182312;Calçotets, pijames, bates i articles similars de punt o de ganxet, per a home o nen;
182313;Bruses, camises i "polos" de punt o de ganxet per a dona o nena;
182314;Combinacions, enagos, calces, camises de dormir, bates i articles anàlegs, de punt o de ganxet, per a dona o nena;
182321;Camises per a home o nen;
182322;Samarretes, calçotets, pijames i bates per home o nen;
182323;Bruses, camises i "polos" per a home o nen;
182324;Samarretes, combinacions, enagos, calces, camises de dormir, barnussos, bates i articles anàlegs per a dona i nena;
182325;Sostenidors, faixes, cotilles, tirants, portalligacames i peces anàlogues i les seves parts;
182330;Samarretes de tot tipus, de punt o de ganxet;
182411;Peces de vestir i complements de vestir per a bebès, de punt o de ganxet;
182412;Xandalls, vestits per esquiar, vestits de bany i altres peces de vestir de punt o de ganxet;
182413;Guants, mitenes, manyoples, de punt o de ganxet;
182414;Altres complements confeccionats de vestir i parts de peces de vestir o de complements de vestir, de punt o de ganxet;
182421;Peces de vestir i complements per a bebè, confeccionats amb teixits diferents del puny i del ganxet;
182422;"Xandalls, vestits per esquiar i vestits de bany; altres peces de vestir que no són ni de punt ni de ganxet";
182423;"Mocadors, xals, corbates, guants i altres complements de vestir; parts de peces de vestir o de complements de vestir, confeccionats amb teixits ni de punt ni de ganxet ncaa";
182431;Complements de vestir de cuir natural o artificial;
182432;Peces de vestir confeccionades amb feltres o amb tèxtils no teixits, teixits impregnats o recoberts;
182441;Cascs per a barrets, formes i ("moldes=motlles");
182442;"Barrets i altres articles de lligadura; rets per al cabell";
182443;"Altres articles de lligadura; bandes, folres, fundes, carcasses, galteres, viseres per a barreteria";
183011;Pells fines adobades;
183012;Peces i complements de vestir i altres articles de pelleteria (llevat dels articles de lligadura);
183013;Pells artificials i articles de pells artificials;
191010;"Cuir acamussat; xarol i xarol laminat; cuir metal.litzat";
191020;Cuir depilat de bovins i equins;
191031;Cuir depilat de pell d'ovella o xai;
191032;Cuir depilat de pell de cabra o cabritilla;
191033;Cuir de porc;
191041;Cuir depilat d'altres animals;
191042;Cuir artificial que contingui cuir natural;
191050;Residus de cuir, pols i farina de cuir;
192011;Talabarderia i basteria de qualsevol material per a tota classe d'animals;
192012;"Maletes, bosses de mà i articles anàlegs; de qualsevol material";
192013;Correus, bandes o cadenes per a rellotges i les parts corresponents;
192014;Altres articles de cuir o de cuir artificial (fins i tot els articles utilitzats en maquinària o aparells mecànics;
193011;Calçat impermeable amb soles i llengüetes de cautxú i plàstic;
193012;Calçat amb sola i llengüeta de cautxú o plàstic;
193013;Calçat amb llengüetes de cuir;
193014;Calçat amb llengüetes de materials tèxtils diferent del calçat esportiu;
193021;Botes d'esquí i calçat d'esquí de fons;
193022;Sabatilles d'entrenament i calçat anàleg amb sola de cautxú o plàstic;
193023;Altre tipus de calçat esportiu, llevat de les botes de patinatge;
193031;Calçat amb punta protectora de metall;
193032;Esclops, calçat especial divers i altres tipus de calçat ncaa;
193040;Parts de calçat;
201010;"Fusta serrada o tallada longitudinalment, tallada en fulles o descorticada, d'un gruix de 6mm o més; travesses de fusta sense impregnar per a vies fèrries o de tramvia";
201021;Fusta perfilada longitudinalment en una o diverses cares o cantells;
201022;Llana de fust farina de fusta;
201023;Fusta en estelles o en partícules;
201031;Fusta en brut, tractada amb pintura, colorants, creosota o altres preservatius;
201032;Travesses de fusta impregnada per a vies fèrries o de tramvia;
201040;Serradures i rebuigs i residus de fusta;
201090;Serveis d'impregnació de la fusta;
202011;Fusta contraplacada constituïda únicament per fulles de fusta;
202012;Altres tipus de fusta contraplacada, taulers de fusta aplacada i formes similars de fusta laminada;
202013;Taulers de partícules i taulers anàlegs de fusta o altres matèries llenyoses;
202014;Taulers de fibra de fusta o altres matèries llenyoses;
202021;Fulloles per a aplacatge i contraplacatge i altres fustes serrades longitudinalment, desenrotllades, d'un gruix màxim de 6mm;
202022;Fusta compacte, en blocs, làmines, tires o formes de perfil;
203011;Finestres i balcons i els seus bastiments, portes i els seus bastiments i llindars, de fusta;
203012;Taulers per a pisos de parquet, encofrats per a obres de construcció de formigó, llistons i llates, de fusta;
203013;Fusteria per a edificis i construcció ncaa;
203020;Construccions prefabricades de fusta;
204011;Paletes, paletes-caixa  i altres plataformes per a càrrega fetes de fusta;
204012;Altres envasos de fusta i les seves parts corresponents;
205111;Eines, muntures i mànecs d'eines, muntures i mànecs de raspalls o escombres i formes i eixampladors per a botes i calçat, de fusta;
205112;Serveis de taula i articles de cuina, de fusta;
205113;Fusta amb treball de marqueteria o incrustació, cofres i estoigs per a joies o ganiveteria, estatuetes i altres guarniments, de fusta;
205114;Marcs de fusta per a quadres, fotografies, miralls o objectes anàlegs i altres articles de fusta;
205211;"Suro natural, desbastat o simplement escairat en blocs, planxes, fulloles o tires rectangulars; suro triturat, granulat o mòlt; rebuigs de suro";
205212;Articles de suro natural;
205213;Blocs, planxes, fulloles i tires, rajoles de qualsevol forma, ciindres sòlids de suro aglomerat;
205214;"Suro aglomerat; articles de suro aglomerat ncaa";
205215;"Manufactures de palla, d'espart o d'altres materials trenables; articles de cistelleria i vímet";
211111;Pasta química de fusta, soluble;
211112;Pasta química de fusta, sosa o sulfat, llevat dels solubles;
211113;Pasta química de fusta, sulfit, llevat dels solubles;
211114;Pasta mecànica de fusta, pasta semiquímica de fusta, pastes de matèries cel.lulòsiques diferents de la fusta;
211211;Paper de diari en rotlles o fulls;
211212;Papers i cartons fabricats a mà;
211213;"Paper i cartó utilitzats com a base per a paper fotosensible, sensible al calor o electrosensible; paper suport de carbó; base per a paper pintat";
211214;Altres tipus de paper i cartó;
211221;Rotlles continus per a la fabricació de paper higiènic i paper facial, buata de cel.lulosa i xarxes de fibra de cel.lulosa;
211222;Paper i cartó "Kraft" per a cares (cobertes) ("Kraftliner"), sense revestir;
211223;"Altres tipus de paper i cartó "Kraft" sense revestir; paper "Kraft" per a sacs arrissat o plegat";
211224;Paper acanalat semiquímic (amb un mitjà ondulador), en rotlles o fulls;
211225;Paper i cartó multilaminars sense revestir;
211230;"Altres tipus de paper i cartó sense revestir; paper de fumar no retallat en mides adequades";
211240;Pergamí vegetal, papers impermeables al greix, paper de calcar i paper de cristall i altres papers transparents;
211251;Papers i cartons mixtos sense recobrir la seva superfície ni impregnar;
211252;Papers i cartons arrissats , plegats, gofrats o perforats ncaa;
211253;Paper i cartó dels utilitzats per escriure, imprimir o altres fins gràfics, revestits amb caolí o amb altres substàncies inorgàniques;
211254;Paper i cartó "Kraft" diferents dels utilitzats per escriure, imprimir o altres fins gràfics, revestits amb caolí o amb altres substàncies inorgàniques;
211255;Paper carbó, paper d'autocòpia i altres papers per copiar o traslladar en rotlles o en fulls;
211256;Paper, cartó, buata de cel·lulosa i xarxes de fibres de cel·lulosa, recoberts, impregnats, revestits, acolorits o impresos en la seva superfície, en rotlles o en fulls;
211257;Altres tipus de paper, cartó, buata de cel·lulosa i xarxes de cel·lulosa blanes;
211260;Rebuigs i residus de paper i cartó;
212111;Paper i cartó arrugats, en rotlles o en fulls;
212112;Sacs i bosses de paper;
212113;Caixes i estoigs de paper i cartó ondulats;
212114;Caixes i estoigs plegables de paper i cartó no ondulats;
212115;Arxivadors, classificadors de cartes, caixes d'emmagatzematge i articles anàlegs dels utilitzats en oficines, tendes i establiments anàlegs, de paper;
212211;Paper higiènic, mocadors i tovalloletes facials, estovalles i tovallons, de paper;
212212;Articles sanitaris o per a hospitals, articles de peces i complements de vestir, de pasta de paper, paper, buata de cel.lulosa o xarxes de fibra de cel.lulosa;
