﻿PRODCOM Codes
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=prodcom-es&lang=en&tc=5&v0=3&v2=2
Code;Description;
15114000;Tripas, vejigas y estómagos de animales, excepto los de pescado, enteros o en trozos;
15121113;Pollos enteros, frescos o refrigerados;
15121115;Pavos enteros, frescos o refrigerados;
15121117;Patos, gansos y faisanes enteros, frescos o refrigerados;
15121130;Hígados hipertrofiados de ganso o pato, frescos o refrigerados;
15121153;Piezas de pollo, frescas o refrigeradas;
15121155;Piezas de pavo, frescas o refrigeradas;
15121157;Piezas de pato, ganso y pintada;
15121170;Vísceras e hígados de ave, frescos o refrigerados;
15121213;Pollos enteros, congelados;
15121215;Pavos enteros, congelados;
15121217;Patos, gansos y pintadas enteros, congelados;
15121253;Piezas de pollo congeladas;
15121255;Piezas de pavo congeladas;
15121257;Piezas de ganso, pato y pintada, congeladas;
15121271;Despojos de ave congelados, excepto hígados;
15121275;Hígados de ave congelados;
15121300;Otras carnes y despojos comestibles de conejo, caza y otros animales;
15131110;Jamones enteros (con hueso), paletillas y trozos de dichas piezas, de porcino, curados, en salazón o ahumados;
15131130;Panza o piezas de la misma, de porcino, curadas, en salazón o ahumadas;
15131150;Otros productos cárnicos de porcino, curados, en salazón o ahumados, n.c.o.p.;
15131170;Carne de bovino, curada, en salazón o ahumada;
15131190;""Otras carnes n.c.o.p. curadas, en salazón o ahumadas; harinas y derivados cárnicos o despojos"";
15131213;Embutidos de hígado;
15131215;Embutidos y productos similares (excepto embutidos de hígado);
15131223;Derivados del hígado de ganso y de pavo;
15131225;Hígados de otros animales o aves, exceptuando el pato y el ganso, elaborado o en conserva;
15131233;Otros derivados de carne de pavo;
15131235;Otros derivados de ave;
15131243;Otros derivados de porcino: jamones y piezas de jamón;
15131245;Otros derivados de porcino: paletillas y piezas de paletilla;
15131253;Productos alimenticios elaborados con carne de cerdo doméstico, incluidas las mezclas;
15131259;Otros derivados de porcino n.c.o.p., incluidas las mezclas, distintos de productos alimenticios;
15131260;Derivados de carne de bovino;
15131263;Productos alimenticios elaborados con carne de bovino;
15131269;Otros productos derivados de carne de bovino;
15131270;Extractos y jugos de carne, pescado e invertebrados acuáticos;
15131290;Otros productos cárnicos derivados (incluidos los elaborados con sangre de cualquier animal);
15131300;"Harinas, piezas y pellas de carne no apta para el consumo humano; chicharrones";
15201130;Hígados y huevas de pescado, frescos o refrigerados;
15201190;Filetes de pescado, frescos o refrigerados;
15201210;Pescados de agua salada, congelados;
15201230;Pescados de agua dulce, congelados;
15201250;Hígados y huevas de pescado, congelados;
15201270;Filetes de pescado, congelados;
15201290;Otras piezas de pescado, congeladas;
15201310;Pasta, hígados y huevas de pescado (seco, ahumado, en salazón), aptos para el consumo humano;
15201330;Filetes de pescado desecados, en salazón o en salmuera, excluidos los filetes ahumados;
15201353;Salmón ahumado del Pacífico, del Atlántico y del Danubio (incluidos los filetes);
15201355;Arenques ahumados (incluidos los filetes);
15201359;Pescado ahumado (excluidos salmón y arenques), incluidos los filetes;
15201370;Pescado desecado o en salazón;
15201411;Salmón preparado o en conserva (excluido el picado);
15201412;Arenques preparados o en conserva (excluidos los picados);
15201413;Sardinas, parrochas y similares, preparadas o en conserva (excluidas las picadas);
15201414;Atún, bonito y similares, preparados o en conserva (excluidos los picados);
15201415;Caballa preparada o en conserva (excluida la picada);
15201416;Anchoas preparadas o en conserva (excluidas las picadas);
15201417;Otros preparados a base de pescado: croquetas;
15201419;Otros pescados preparados o en conserva, excluidas las croquetas;
15201430;Otros productos a base de pescado, entero o en trozos, preparado o en conserva (excluido el pescado triturado);
15201433;Productos alimenticios elaborados con pescado;
15201435;Otros productos a base de pescado, entero o en trozos, preparados o en conserva, otros;
15201451;Caviar;
15201459;Sucedáneos del caviar;
15201530;Crustáceos congelados;
15201553;Vieiras y mejillones, frescos o refrigerados, excluidos los vivos;
15201559;Invertebrados acuáticos, frescos o refrigerados, excluidos los vivos;
15201600;Crustáceos, moluscos y similares, preparados o en conserva;
15201603;Productos alimenticios elaborados con crustáceos y similares;
15201605;Crustáceos, moluscos y similares, preparados o en conserva, otros;
15201700;Otros preparados a base de pescado (harinas, pastas y pellas), no aptos para consumo humano;
15201800;"Preparados a base de pescado y similares; animales muertos de la Sección 3";
15311100;Patatas congeladas;
15311210;Patatas desecadas;
15311230;Harina, pasta y copos de patata;
15311250;Patatas congeladas, conservadas sin usar vinagre ni ácido acético;
15311270;Patatas en conserva, sin congelar, en forma de harina, pasta y copos;
15311290;Otras patatas en conserva, sin congelar;
15321013;Zumo de naranja congelado, sin fermentar ni añadir alcohol;
15321015;Zumo de naranja no congelado, sin fermentar ni añadir alcohol;
15321021;Zumo de pomelo sin concentrar, fermentar ni añadir alcohol;
15321022;Zumo de un sólo cítrico (exceptuando la naranja y el pomelo), sin concentrar, fermentar ni añadir alcohol;
15321023;Zumo de piña, sin concentrar, fermentar ni añadir alcohol;
15321024;Zumo de tomate, sin fermentar ni añadir alcohol;
15321025;Zumo de uva (incluido el mosto), sin concentrar, fermentar ni añadir alcohol;
15321026;Zumo de manzana, sin concentrar, fermentar ni añadir alcohol;
15321029;Zumo de algún otro fruto (solo), sin concentrar, fermentar ni añadir alcohol;
15321030;Zumos mixtos, sin concentrar, fermentar ni añadir alcohol;
15321040;Zumos concentrados (todas la SH que tengan el '1' como 7º dígito del código);
15331100;Verduras congeladas;
15331200;Verduras en conserva provisional, para consumo no inmediato;
15331330;Cebollas;
15331350;Setas, champiñones, y trufas, desecados;
15331390;Otras verduras desecadas (excluidas las patatas);
15331423;Tomates conservados sin utilizar vinagre ni ácido acético;
15331425;Pasta de tomate;
15331427;Tomates concentrados;
15331430;Setas y trufas, preparadas o conservadas (excepto en vinagre o en acido acetico);
15331433;Conservas de champiñones cultivados que no usen vinagre o ácido acético;
15331439;Otros champiñones, setas, y trufas, conservados sin utilizar vinagre ni ácido acético;
15331440;Otras verduras congeladas, conservadas sin utilizar vinagre ni ácido acético, n.c.o.p.;
15331443;Productos alimenticios elaborados con verduras congeladas;
15331449;Otras verduras congeladas, conservadas sin utilizar vinagre ni ácido acético, otros;
15331461;Col fermentada (Sauerkraut o choucroute), sin congelar;
15331462;Guisantes, sin congelar, conservados sin utilizar vinagre ni ácido acético;
15331463;Alubias sin vaina, sin congelar, conservadas, sin utilizar vinagre ni ácido acético;
15331464;Alubias en su vaina, sin congelar, conservadas, sin utilizar vinagre ni ácido acético;
15331465;Espárragos, sin congelar, conservados sin utilizar vinagre ni ácido acético;
15331466;Aceitunas, sin congelar, conservadas sin utilizar vinagre ni ácido acético;
15331467;Maíz dulce, sin congelar, conservado sin utilizar vinagre ni ácido acético;
15331490;Otras verduras y sus mezclas;
15331493;Productos alimenticios elaborados con verduras;
15331499;Otras verduras y mezclas de verduras, con excepción de los productos alimenticios;
15331500;Frutas y verduras conservadas con vinagre o ácido acético;
15332100;Frutas y frutos secos, congelados, sin cocinar o cocinados (al vapor o por cocción);
15332230;Mermelada, confituras y similares, de cítricos;
15332290;Otras clases de mermelada y confitura;
15332330;Frutos secos, preparados o conservados de otra forma;
15332390;Otros frutos secos, incluidas las mezclas;
15332400;Frutas y frutos secos, en conserva provisional, para consumo no inmediato;
15332510;Pasas;
15332520;Los demás frutos secos;
15332530;Mondaduras de cítricos o de melones y sandías, frescas, congeladas, desecadas o en salazón;
15332550;Otros frutos, preparados o conservados de otra forma;
15332600;Huesos y almendras de albaricoque, melocotón o ciruela, para consumo humano;
15333000;Otros componentes vegetales y desperdicios para consumo animal;
15411130;Estearina de manteca, aceite de manteca, oleoestearina, oleomargarina y aceite de sebo;
15411150;Sebos y aceites (y fracciones de los mismos) de pescados o mamíferos marinos;
15411190;Otros sebos y aceites (y fracciones de los mismos) de otros animales, sin modificaciones químicas;
15411210;Aceite crudo de semilla de soja, sin modificaciones químicas;
15411220;Aceite crudo de frutos secos molidos, sin modificaciones químicas;
15411230;Aceite virgen de oliva y fracciones, sin modificaciones químicas;
15411240;Aceite crudo de semilla de girasol y de cártamo, sin modificaciones químicas;
15411250;Aceite crudo de semilla de algodón y fracciones, sin modificaciones químicas;
15411260;Aceite crudo de naba, colza o mostaza, y fracciones, sin modificaciones químicas;
15411310;Aceite crudo de palmera, sin modificaciones químicas;
15411330;Aceite crudo de coco (copra) y fracciones, sin modificaciones químicas;
15411350;Aceite crudo de semilla de palmera o de palmera brasileña, y fracciones, sin modificaciones químicas;
15411370;Aceite crudo de linaza, sin modificaciones químicas;
15412000;Borras (Linters) de algodón;
15413130;Tortas y demás residuos sólidos de la extracción del aceite de soja, incluso molidos o en "pellets";
15413150;Tortas y demás residuos sólidos de la extracción de grasas o aceites de girasol, incluso molidos o en "pellets";
15413170;Tortas y demás residuos sólidos de la extracción de grasas o aceites de nabina o de colza, incluso molidos o en "pellets";
15413190;Tortas y demás residuos sólidos de la extracción de grasas o aceites vegetales, incluso molidos o en "pellets", otras;
15413200;Harina y pasta de semillas o frutos oleaginosos;
15421110;Aceite refinado de soja, y fracciones, sin modificaciones químicas;
15421120;Aceite refinado de frutos secos molidos, y fracciones, sin modificaciones químicas;
15421131;Aceite de oliva refinado, y fracciones, sin modificaciones químicas;
15421139;Otros aceites o fracciones de ellos, obtenidos de la aceituna y n.c.o.p., sin modificaciones químicas;
15421140;Aceite refinado de semilla de girasol y de cártamo, y fracciones, sin modificaciones químicas;
15421150;Aceite refinado de semilla de algodón, y fracciones, sin modificaciones químicas;
15421160;Aceite refinado de naba, colza o mostaza, y fracciones, sin modificaciones químicas;
15421170;Aceite de sésamo y sus fracciones, sin modificaciones químicas;
15421210;Aceite de palmera refinado, y fracciones líquidas, sin modificaciones químicas;
15421220;Aceite refinado de coco (copra), y fracciones, sin modificaciones químicas;
15421230;Aceite refinado de semilla de palmera o de palmera brasileña, y fracciones, sin modificaciones químicas;
15421240;Aceite refinado de linaza, y fracciones, sin modificaciones químicas;
15421250;Aceite de ricino, y fracciones, sin modificaciones químicas;
15421260;Aceite de palo y sus fracciones, sin modificaciones químicas;
15421270;Aceite de jojoba y sus fracciones, sin modificaciones químicas;
15421290;Otras grasas vegetales fijadas y sus fracciones, n.c.o.p. y sin modificaciones químicas;
15421330;Grasas y aceites de animales, y fracciones, hidrogenados y similares;
15421350;Grasas y aceites vegetales, y fracciones, hidrogenados y similares;
15422030;Ceras vegetales (excluidos los triglicéridos);
15422050;"Grasa de pieles; residuos de sustancias grasientas o de ceras animales o vegetales";
15431030;Margarina, excluida la líquida;
15431033;Margarina (con un contenido en peso de grasas superior al 80%);
15431035;Productos para extender, reducidos y pobres en grasas, incluida la minarina con un contenido en peso de grasas de la leche =< 3% (referido al contenido de grasas del producto final);
15431037;Mezclas de grasas vegetales y animales, con un contenido en peso de grasas de la leche superior al 10% (referido al contenido de grasas del producto final);
15431050;Preparados comestibles de grasas y aceites (margarina líquida);
15511130;Leche y nata con 1% de grasa o menos, sin concentrar ni edulcorar;
15511150;Leche y nata con más del 1% de grasa, hasta el 6% (inclusive), sin concentrar ni edulcorar;
15511200;Nata con más del 6% de grasa, sin concentrar ni edulcorar;
15512030;Leche en formas sólidas, con grasa =<1,5%;
15512050;Leche y nata en formas sólidas, con más del 1,5% de grasa, sin edulcorar;
15512070;Otras clases de leche y nata en formas sólidas, con más del 1,5% de grasa;
15513030;Mantequilla y similares sin superar el 85% de grasa;
15513050;Mantequillas y similares que superen el 85% de grasa (aceite de mantequilla);
15514030;Queso fresco sin fermentar, y cuajada;
15514050;Queso rallado, en polvo, con estrías azules, u otras clases de queso;
15514070;Queso elaborado, sin rallar ni pulverizar;
15515100;Leche y nata concentradas, excluidas las formas sólidas, edulcoradas o no;
15515230;Yogur;
15515250;Leche de manteca, leche y nata cuajadas, aunque contengan frutas o cacao;
15515300;Caseína;
15515400;Lactosa y jarabe de lactosa;
15515533;Suero en polvo, granulado u otras formas sólidas;
15515539;Suero en otras formas;
15515590;Productos n.c.o.p. formados por componentes naturales de la leche;
15521000;Helado y otros productos comestibles similares, con o sin cacao;
15611000;Arroz (moreno) descascarado;
15612100;Harina de trigo o mezclada;
15612200;Harina de cereales distintos del trigo;
15612300;Harina y sémola de verduras desecadas, sagú, mandioca, o frutos;
15612400;Mezclas y pastas para elaboración de productos de panadería según norma SA 1905;
15613133;Grañones y sémola de trigo duro;
15613135;Grañones y sémola de trigo común;
15613150;Pellas de trigo;
15613230;Grañones y sémola de otros cereales;
15613250;Pellas de otros cereales distintos del trigo;
15613333;Granos de cereales;
15613335;Gérmenes de cereales (enteros, aplastados, en copos, o triturados);
15613353;Alimentos preparados obtenidos por hinchamiento o tostado de cereales;
15613355;Cereales distintos del maíz, en forma de grano, precocinados o elaborados de alguna otra forma;
15614030;Arroz semimolido o molido;
15614050;Arroz partido;
15615010;Salvados, tercerillas y otros productos residuales del maíz;
15615030;Salvados, tercerillas y otros productos residuales del arroz;
15615050;Salvados, tercerillas y otros productos residuales del trigo;
15615090;Salvados, moyuelos y demás residuos del cernido, de la molienda o de otros tratamientos de los cereales (maíz, arroz, trigo) o de las leguminosas;
15621030;Aceite crudo de maíz y sus fracciones, sin modificaciones químicas;
15621050;Aceite de maíz (excluido el crudo) y sus fracciones, sin modificaciones químicas;
15622110;Glucosa y jarabe de glucosa;
15622120;Fructosa, jarabe de fructosa, isoglucosa;
15622130;Maltodextrina y jarabe de maltodextrina;
15622140;Azúcares y melazas caramelizados (sobre base de azúcar);
15622150;Azúcares y melazas caramelizados (otros);
15622190;Otros, incluido el azúcar invertido;
15622211;Fécula de trigo;
15622213;Fécula de maíz;
15622215;Fécula de patata;
15622219;Otras féculas;
15622230;Inulina;
15622250;Gluten de trigo;
15622270;Dextrinas y otras féculas modificadas;
15622300;Tapioca y sucedáneos elaborados con las féculas de copos, grano, etc.;
15623000;Residuos de la fabricación de productos amiláceos y residuos similares;
15711000;Otros productos elaborados para alimentación animal;
15711003;Otros productos elaborados, utilizados para la alimentación de ganado porcino;
15711005;Otros productos elaborados, utilizados para la alimentación de ganado vacuno, ovino, caprino, etc.;
15711007;Otros productos elaborados, utilizados para la alimentación de aves;
15711009;Otros productos elaborados, utilizados para la alimentación de peces y animales marinos;
15721000;Comida para perros o gatos, preparada para la venta al por menor;
15721003;Comida para perros;
15721005;Comida para gatos;
15721009;Otros productos elaborados, utilizados para la alimentación de animales domésticos, (excluidos perros y gatos);
15811100;Pan fresco, sin añadir miel, huevos, queso ni frutas;
15811200;Otras galletas o pastas, con aditivos edulcorantes;
15821130;Pan crujiente;
15821150;Bizcochos, pan tostado y productos tostados similares;
15821230;Pan con jengibre y similares;
15821253;"Galletas dulces; pastas, galletas de relieve y de barquillo con cacao";
15821255;"Galletas dulces; pastas sin cacao";
15821259;Galletas de relieve y de barquillo sin cacao;
15821310;Pan ácimo;
15821320;Galletas de oblea y productos similares;
15821330;Galletas de relieve y de barquillo cuyo contenido de agua es superior al 10%;
15821340;Las demás galletas;
15821350;Productos extrudidos o expandidos, salados o aromatizados;
15821390;Otras galletas o pastas;
15831100;Azúcar de caña o remolacha sin refinar, en forma sólida, sin aromatizantes ni colorantes;
15831230;Azúcar blanquilla de caña o remolacha, en forma sólida;
15831290;Otro azúcar de caña o remolacha, en forma sólida;
15831330;Azúcar de caña o remolacha, con aromatizantes o colorantes;
15831350;Azúcar de arce o jarabe de arce;
15831430;Melazas de caña obtenidas con la extracción o refino del azúcar;
15831450;Melazas obtenidas con la extracción o refino del azúcar, excluida la caña;
15832000;Pulpa de remolacha, bagazos, otros productos residuales de la industria del azúcar;
15841100;Pasta de cacao;
15841200;Manteca, grasa y aceite de cacao;
15841300;Polvo de cacao, sin azúcar ni otro edulcorante;
15841400;Polvo de cacao, con azúcar u otro edulcorante;
15842133;Chocolates y productos similares a base de cacao (barras y pastillas de > 2 kg), con > 31% de manteca de cacao;
15842135;Chocolates y productos similares a base de cacao (barras y pastillas de > 2 kg), con > 25 < 31% de manteca de cacao;
15842137;Chocolates y productos similares a base de cacao (barras y pastillas de > 2 kg), con > 18% de manteca de cacao;
15842150;Otros productos elaborados, gránulos de leche con cacao, > 2 kg;
15842170;Baño de cacao;
15842190;Las demás preparaciones en bloques o envases con un peso > 2 kg, excluyendo el baño de cacao;
15842233;Chocolates y productos similares en barras o pastillas rellenas;
15842235;Chocolates y productos similares en barras sin rellenar, con cereales, frutas o frutos secos;
15842239;Otros productos de chocolate en barras o pastillas sin rellenar;
15842243;Bombones con licor;
15842245;Otros bombones;
15842253;Otros bombones rellenos;
15842255;Otros bombones sin rellenar;
15842260;Dulces de confitería y productos asimilados, con cacao;
15842270;Pastas para untar elaboradas a base de cacao;
15842280;Productos a base de cacao para hacer bebidas;
15842290;Dulces de confitería y productos asimilados n.c.o.p.;
15842310;Goma de mascar;
15842320;Productos de confitería, a base de azúcar, que no contienen cacao ni extracto de licor;
15842330;"Productos de confitería, a base de azúcar; chocolate blanco";
15842353;Otros dulces de confitería, sin cacao;
15842355;Productos a base de azúcar, pastillas y caramelos para la garganta;
15842363;Productos forrados (empanados) de azúcar;
15842365;Productos para mascar y golosinas similares, incluidos los dulces de frutas;
15842373;Caramelos hervidos, rellenos o sin rellenar;
15842375;Caramelos blandos o duros y golosinas similares;
15842383;Otras tabletas aplastadas;
15842390;Otros dulces y golosinas;
15842400;Frutas, frutos secos, mondaduras y otras partes de plantas conservadas con azúcar;
15851130;Pastas alimenticias sin cocer ni rellenar, que contengan huevo;
15851150;Las demás pastas alimenticias sin cocer ni rellenar;
15851233;Pasta cocida o rellena;
15851235;Otros tipos de pasta (desecada, o de otra clase) n.c.o.p.;
15851250;Cuscús;
15861130;Café descafeinado, sin tostar;
15861150;Café tostado, sin descafeinar;
15861170;Café descafeinado, tostado;
15861210;Sucedáneos del café que contienen café;
15861230;Extractos, esencias y concentrados de café, en forma sólida;
15861250;Extractos, esencias, concentrados y otras elaboraciones de café, incluidos los líquidos;
15861270;Achicoria tostada y otros sucedáneos del café tostados, incluidos extractos y esencias;
15861300;Té en envoltorios de peso inferior a 3 kg;
15861400;Extractos, esencias, concentrados y elaboraciones de té o hierba mate;
15871130;Vinagre y sucedáneos de vinagre vínicos;
15871190;Vinagre y sucedáneos de vinagre no vínicos;
15871210;Salsa de soja;
15871230;Salsa ketchup y otras salsas de tomate;
15871253;Harina y pasta de mostaza;
15871255;Mostaza elaborada;
15871270;"Salsas y elaboraciones de salsa; mezclas de condimentos y especias n.c.o.p.";
15871273;Mayonesa y otras salsas emulsionadas;
15871279;Otras salsas;
15881010;Productos elaborados homogeneizados de carne, vísceras comestibles o sangre;
15881030;Verdura homogeneizada, conservada con aditivos distintos del vinagre o similares, sin congelar;
15881050;Confituras, gelatinas de fruta, mermeladas, etc., homogeneizadas;
15881060;Productos elaborados, para alimentación compuesta, homogeneizados;
15881070;Productos elaborados para alimentación infantil y venta al por menor, a base de harina, fécula, productos lácteos, etc.;
15881073;Productos elaborados, para alimentación infantil, derivados de la leche;
15881075;Productos elaborados, para alimentación infantil, derivados de la harina;
15881079;Otros productos elaborados, para alimentación infantil;
15891100;Sopas y caldos y productos para elaborarlos;
15891230;Huevos y productos a base de huevo;
15891250;Albúmina de huevo;
15891333;Levadura de panificación, desecada;
15891335;Levadura de panificación, sin desecar;
15891339;Otras levaduras activas;
15891350;"Levaduras inactivas; otros microorganismos unicelulares, muertos";
15891370;Productos elaborados, en polvo, para usos culinarios;
15891430;Otros productos alimenticios elaborados con extracto de harina de malta;
15891490;Productos alimenticios elaborados n.c.o.p.;
15911010;Productos alcohólicos elaborados, compuestos, para fabricación de bebidas;
15911020;Bebidas alcohólicas obtenidas por destilación de orujo o vino de uva;
15911030;Whisky;
15911040;Ron y similares;
15911050;Ginebra y similares;
15911063;Vodka;
15911065;Bebidas alcohólicas producidas por destilación de frutas;
15911070;Alcoholes puros;
15911080;Licores y otras bebidas alcohólicas;
15921100;Alcohol etílico desnaturalizado, de 80° o más;
15921200;Alcohol etílico u otros alcoholes desnaturalizados, de cualquier cantidad de grados;
15921203;Alcohol etílico y aguardiente desnaturalizados: producción agrícola;
15921205;Alcohol etílico y aguardiente desnaturalizados: sintético;
15931130;Vinos espumosos elaborados con el método champañés;
15931193;Otros vinos espumosos de más de 8,5°;
15931195;Otros vinos espumosos de menos de 8,5°;
15931211;Vino blanco de regiones concretas (v.c.p.r.d.);
15931213;Otros vinos blancos, no v.c.p.r.d.;
15931215;"Otros vinos; mosto de uva";
15931217;Otros vinos de regiones concretas (v.c.p.r.d.);
15931219;Otros vinos no blancos, no v.c.p.r.d.;
15931230;Oporto, Madeira, Jerez, Tokay y otros con más de 15°;
15931253;Mosto de uva en fermentación;
15931259;Otros mostos de uva;
15941000;Otras bebidas fermentadas (por ejemplo: sidra, perada, aguamiel);
15951000;Vermú y otros vinos de uva fresca, con aromatizantes;
15961000;Cerveza de malta;
15962000;Heces y productos residuales de la destilación o de la fabricación de cerveza;
15971030;Malta sin tostar;
15971050;Malta tostada;
