﻿Paro registrado. Por sexo y grupos de edad. Total. Medias anuales. Comarcas, ámbitos y provincias
2004
Unidades: Personas.
Fuente: Departament de Treball i Indústria. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=200400&lang=es
;16-19;20-24;25-39;40-54;55 y más;Total
Osona;54;155;830;996;629;2664
Pallars Jussà;3;7;59;31;15;115
Pallars Sobirà;1;8;35;16;2;62
Pla d'Urgell;5;20;143;86;40;294
Pla de l'Estany;7;27;120;73;68;296
Priorat;4;6;30;23;15;78
Ribera d'Ebre;8;24;124;67;19;241
Ripollès;6;22;100;126;145;399
Segarra;8;12;124;95;41;279
Segrià;98;235;995;582;290;2200
Selva;84;207;971;720;413;2395
Solsonès;5;12;48;36;26;126
Tarragonès;132;397;1565;923;418;3436
Terra Alta;2;8;60;52;17;139
Urgell;11;42;203;134;83;473
Val d'Aran;1;5;17;9;5;38
Vallès Occidental;481;1218;6725;5333;3122;16879
Vallès Oriental;204;503;2962;2235;1097;7001
Catalunya;3483;8880;47130;36188;21275;116955
Metropolità;2388;5896;33616;26018;15195;83114
Comarques Gironines;297;885;3778;2631;1708;9300
Camp de Tarragona;334;908;3643;2326;1176;8387
Terres de l'Ebre;76;207;931;606;252;2072
Ponent;140;356;1742;1094;564;3896
Comarques Centrals;237;580;3120;3372;2318;9626
Alt Pirineu i Aran;11;48;299;141;62;560
Barcelona;2620;6464;36688;29354;17488;92614
Girona;299;895;3861;2665;1724;9444
Lleida;155;406;2006;1237;636;4439
Tarragona;410;1115;4574;2932;1428;10459

