﻿Población penitenciaria. Por sexo, grupos de edad y tipos de delito. Total
Cataluña. 2020
Fuente: Departamento de Justicia.
Nota: (1) Comprende atentados contra las autoridades, los agentes y funcionarios públicos, resistencia, desobediencia, desacatos, insultos, injurias y amenazas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=202000&lang=es
;18-20;21-25;26-40;41-60;61 y más;Total
Contra la seguridad interior del Estado (1);0;0;0;0;0;0
Calsedades;0;0;0;0;0;0
Contra la Administración de justicia;0;0;0;0;0;0
Contra la salud pública y el medio ambiente;0;0;0;0;0;0
Contra la seguridad del tráfico;0;0;0;0;0;0
De los funcionarios públicos en el ejercicio de su cargo;0;0;0;0;0;0
Contra las personas;0;0;2;7;2;11
Contra la libertad sexual;0;0;0;0;0;0
Contra el honor;0;0;0;0;0;0
Contra la libertad y la seguridad;0;0;0;0;0;0
Contra la propiedad;0;0;0;2;1;3
De la imprudencia punible;0;0;0;0;0;0
Leyes especiales (contrabando y defraudación);0;0;0;0;0;0
Faltas;0;0;0;0;0;0
Others;0;0;0;0;0;0
Delitos (nuevo Código penal);208;655;3365;2772;357;7357
Del homicidio;12;67;335;323;66;803
De las lesiones;8;23;151;83;3;268
Contra la libertad;0;8;40;34;1;83
Torturas y contra la integridad moral;0;2;8;9;1;20
Contra la libertad sexual;9;46;254;271;66;646
Omisión del deber de socorro;0;0;0;0;0;0
Contra la intimidad, el derecho a la propia imagen y la Inviolabilidad de domicilio;0;3;7;6;1;17
Contra el honor;0;0;0;0;0;0
Contra las relaciones familiares;0;0;2;5;0;7
Contra los derechos de los ciudadanos extrangeros;0;1;8;4;0;13
Contra el patrimonio y el orden socioeconómico;165;371;1516;959;76;3087
Contra la Hacienda Pública;0;0;0;19;13;32
Contra el derecho de los trabajadores;0;0;0;3;1;4
Contra la seguridad colectiva y la salud pública;6;86;619;646;70;1427
De las falsedades;0;1;17;35;7;60
Contra la Administración pública;0;0;0;5;6;11
Contra la Administración de justicia;0;2;46;40;3;91
Contra la Constitución;0;0;4;1;0;5
Contra el orden público;3;12;75;45;5;140
Faltas;0;1;5;0;0;6
Violencia de género;3;30;256;258;33;580
Others;2;2;22;26;5;57
Total;208;655;3367;2781;360;7371
Población penitenciaria. Por sexo, grupos de edad y tipos de delito. Mujeres
Cataluña. 2020
Fuente: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
Nota: (1) Comprende atentados contra las autoridades, los agentes y funcionarios públicos, resistencia, desobediencia, desacatos, insultos, injurias y amenazas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=202000&lang=es
;18-20;21-25;26-40;41-60;61 y más;Total
Delitos (antiguo Código penal);0;0;0;1;0;1
Contra la seguridad interior del Estado (1);0;0;0;0;0;0
Calsedades;0;0;0;0;0;0
Contra la Administración de justicia;0;0;0;0;0;0
Contra la salud pública y el medio ambiente;0;0;0;0;0;0
Contra la seguridad del tráfico;0;0;0;0;0;0
De los funcionarios públicos en el ejercicio de su cargo;0;0;0;0;0;0
Contra las personas;0;0;0;1;0;1
Contra la libertad sexual;0;0;0;0;0;0
Contra el honor;0;0;0;0;0;0
Contra la libertad y la seguridad;0;0;0;0;0;0
Contra la propiedad;0;0;0;0;0;0
De la imprudencia punible;0;0;0;0;0;0
Leyes especiales (contrabando y defraudación);0;0;0;0;0;0
Faltas;0;0;0;0;0;0
Otros;0;0;0;0;0;0
Delitos (nuevo Código penal);7;55;230;203;17;512
Del homicidio;0;4;14;35;3;56
De las lesiones;0;0;12;3;1;16
Contra la libertad;0;0;1;1;0;2
Torturas y contra la integridad moral;0;0;1;1;0;2
Contra la libertad sexual;0;0;2;2;1;5
Omisión del deber de socorro;0;0;0;0;0;0
Contra la intimidad, el derecho a la propia imagen y la inviolabilidad de domicilio;0;0;0;0;1;1
Contra el honor;0;0;0;0;0;0
Contra las relaciones familiares;0;0;0;0;0;0
Contra los derechos de los ciudadanos extrangeros;0;0;1;1;0;2
Contra el patrimonio y el orden socioeconómico;3;22;89;79;5;198
Contra la Hacienda Pública;0;0;0;3;1;4
Contra el derecho de los trabajadores;0;0;1;0;0;1
Contra la seguridad colectiva y la salud pública;2;25;90;59;2;178
De las falsedades;0;0;1;2;0;3
Contra la Administración pública;0;0;0;0;0;0
Contra la Administración de justicia;1;2;2;4;1;10
Contra la Constitución;0;0;0;0;0;0
Contra el orden público;0;2;6;6;2;16
Faltas;0;0;3;2;0;5
Violencia de género;0;0;0;0;0;0
Otros;1;0;7;5;0;13
Total;7;55;230;204;17;513

