﻿Espacios deportivos. Por tipos. Espacios convencionales. Comarcas y Aran
2016
Fuente: Consell Català de l'Esport.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15785&t=201600&lang=es
;Espacios convencionales. Pabellones;Espacios convencionales. Pistas;Espacios convencionales. Campos;Espacios convencionales. Salas;Espacios convencionales. Frontones;Espacios convencionales. Pistas de de tenis;Espacios convencionales. Pistas de squash;Espacios convencionales. Pistas de padel;Espacios convencionales. Piscinas al aire libre;Espacios convencionales. Piscinas cubiertas;Espacios convencionales. Pistas de atletismo;Espacios convencionales. Pistas de petanca;Espacios convencionales. Otros espacios convencionales;Espacios convencionales. Otros espacios;Espacios convencionales. Total;Àreas de actividad y espacios singulares. Áreas actividad;Àreas de actividad y espacios singulares. Circuitos bicicleta;Àreas de actividad y espacios singulares. Rocódromos;Àreas de actividad y espacios singulares. Campos de tiro;Àreas de actividad y espacios singulares. Circuitos de motor;Àreas de actividad y espacios singulares. Campos de golf;Àreas de actividad y espacios singulares. Otros espacios singulares;Àreas de actividad y espacios singulares. Total;Total
Osona;39;156;76;192;9;76;5;43;98;18;4;40;11;130;897;191;55;19;5;1;3;53;327;1224
Pallars Jussà;6;23;7;20;1;6;2;2;28;1;0;15;1;38;150;62;0;4;2;0;0;3;71;221
Pallars Sobirà;3;18;9;17;2;11;0;6;49;3;0;7;0;65;190;171;1;6;6;0;0;114;298;488
Pla d'Urgell;16;36;17;31;7;10;2;5;31;2;0;4;3;34;198;19;4;0;0;1;0;17;41;239
Pla de l'Estany;10;54;14;43;1;16;3;13;51;3;1;28;2;88;327;85;10;2;2;0;1;17;117;444
Priorat;2;28;14;16;1;3;0;2;27;0;0;8;0;29;130;71;0;3;1;0;0;1;76;206
Ribera d'Ebre;7;36;16;26;2;10;1;6;29;2;2;43;4;28;212;47;0;0;5;4;0;4;60;272
Ripollès;11;35;11;37;1;27;1;12;40;2;0;17;0;82;276;109;2;8;0;0;1;49;169;445
Segarra;7;36;11;37;3;7;0;5;20;2;0;13;1;36;178;12;0;1;3;1;1;13;31;209
Segrià;34;182;67;174;11;73;7;27;97;15;5;34;11;147;884;13;24;8;7;4;2;39;97;981
Selva;35;134;62;161;14;137;4;47;309;24;3;97;6;206;1239;169;17;11;4;14;7;43;265;1504
Solsonès;5;23;9;23;5;16;0;4;25;2;0;10;0;36;158;81;3;5;1;0;2;45;137;295
Tarragonès;27;265;63;252;8;119;10;80;248;48;4;124;15;195;1458;149;23;5;5;5;3;44;234;1692
Terra Alta;4;17;11;8;4;5;0;2;19;0;0;1;0;24;95;22;1;2;1;1;0;5;32;127
Urgell;13;45;17;43;2;15;5;9;45;4;0;0;0;56;254;70;7;0;1;4;1;18;101;355
Vallès Occidental;85;568;127;817;45;235;38;232;108;85;12;379;54;387;3172;241;144;36;15;0;6;90;532;3704
Vallès Oriental;52;322;90;376;29;179;11;117;134;44;6;314;29;247;1950;286;74;31;16;11;8;96;522;2472
Cataluña;931;5566;1605;6849;460;3002;269;1471;4285;772;91;3043;331;5682;34357;5089;803;378;149;101;88;1716;8324;42681

