﻿Accidentes de trabajo con baja (1). Por tipos y sectores. Total. Comarcas y ámbitos
2004
Fuente: Departamento de Empresa y Empleo.
Nota: Accidentes en jornada laboral, con baja. No incluye los accidentes in itinere.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=200400&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Baix Camp;0;1;1;3;5
Baix Ebre;0;0;0;2;2
Baix Empordà;0;0;1;0;1
Baix Llobregat;0;1;5;7;13
Baix Penedès;0;0;3;1;4
Barcelonès;0;11;8;20;39
Berguedà;0;0;0;0;0
Cerdanya;0;0;0;0;0
Conca de Barberà;0;1;2;0;3
Garraf;0;1;1;0;2
Garrigues;0;0;0;0;0
Garrotxa;0;0;0;0;0
Gironès;0;1;0;2;3
Maresme;1;0;3;1;5
Montsià;0;0;0;1;1
Noguera;0;2;1;0;3
Osona;1;1;1;2;5
Pallars Jussà;0;0;0;1;1
Pallars Sobirà;0;0;0;0;0
Pla d'Urgell;2;0;0;1;3
Pla de l'Estany;0;0;0;0;0
Priorat;0;0;0;0;0
Ribera d'Ebre;0;0;1;0;1
Ripollès;0;0;0;0;0
Segarra;0;0;0;0;0
Segrià;1;1;4;4;10
Selva;0;1;0;0;1
Solsonès;0;0;0;0;0
Tarragonès;0;2;0;2;4
Terra Alta;0;0;1;0;1
Urgell;0;1;0;0;1
Val d'Aran;0;0;0;1;1
Vallès Occidental;0;1;9;9;19
Vallès Oriental;0;3;2;2;7
Cataluña;5;33;47;64;149
Metropolità;1;19;29;39;88
Comarques Gironines;0;3;1;4;8
Camp de Tarragona;0;4;6;6;16
Terres de l'Ebre;0;0;2;3;5
Ponent;3;4;5;5;17
Comarques Centrals;1;2;3;5;11
Alt Pirineu i Aran;0;1;1;2;4

