﻿Llocs de treball. Totals i assalariats
Catalunya
Milers
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10444&t=200700&col=1
;Totals;Agricultura;Indústria;Ind. manufacturera;Construcció;Serveis;Comerç, transport i hostaleria;Act. immobiliàries, professionals i altres;Adm. pública, educació, sanitat i serveis socials;Assalariats;Agricultura;Indústria;Ind. manufacturera;Construcció;Serveis;Comerç, transport i hostaleria;Act. immobiliàries, professionals i altres;Adm. pública, educació, sanitat i serveis socials
2023 (p);21751,3;778,1;2309,6;2033,4;1397,3;17266,3;6025,1;6127,6;5113,6;18693,7;487,2;2185,0;1917,1;1145,4;14876,1;4777,1;5216,0;4883,0
2022 (p);21026,7;792,7;2271,5;1999,7;1334,6;16627,9;5726,2;5949,7;4952,0;18068,7;499,5;2156,4;1894,1;1089,6;14323,2;4544,1;5044,0;4735,1
2021 (p);20282,8;812,0;2222,5;1946,2;1294,7;15953,6;5358,7;5755,2;4839,7;17390,9;516,8;2105,7;1837,8;1071,3;13697,1;4219,0;4859,6;4618,5
2020;18844,9;757,8;2146,0;1883,3;1201,1;14740,0;4812,8;5375,0;4552,2;16219,7;471,9;2040,6;1784,4;1013,8;12693,4;3779,9;4575,6;4337,9
2019;21026,9;804,0;2310,5;2049,3;1319,9;16592,5;6056,6;5936,5;4599,4;18070,7;499,7;2199,8;1943,2;1106,6;14264,6;4793,5;5068,0;4403,1
2018;20571,6;815,1;2244,3;1991,8;1216,8;16295,4;5950,8;5800,7;4543,9;17673,3;509,7;2131,7;1884,1;1018,5;14013,4;4688,4;4968,6;4356,4
2017;20150,4;814,6;2199,2;1948,9;1137,9;15998,7;5899,5;5695,8;4403,4;17259,2;500,8;2085,6;1840,0;943,8;13729,0;4616,4;4890,0;4222,6
2016;19615,7;795,6;2144,5;1894,6;1083,8;15591,8;5775,9;5502,5;4313,4;16714,1;489,1;2030,9;1785,3;890,4;13303,7;4445,7;4714,4;4143,6
2015;19135,4;760,9;2076,8;1832,7;1064,1;15233,6;5615,9;5376,8;4240,9;16289,4;459,1;1967,2;1727,0;868,4;12994,7;4286,9;4627,9;4079,9
2014;18623,9;756,0;2027,2;1789,1;993,5;14847,2;5428,3;5243,1;4175,8;15811,3;445,9;1920,5;1686,0;810,3;12634,6;4101,3;4503,2;4030,1
2013;18452,3;749,2;2053,9;1812,5;1017,1;14632,1;5355,6;5163,6;4112,9;15659,0;419,4;1949,0;1711,0;835,1;12455,5;4030,5;4446,5;3978,5
2012;18860,8;760,2;2158,1;1913,5;1156,9;14785,6;5489,5;5178,0;4118,1;16093,2;427,7;2051,4;1810,0;965,3;12648,8;4174,4;4482,2;3992,2
2011;19701,4;785,8;2319,8;2071,6;1398,4;15197,4;5715,3;5304,0;4178,1;16938,3;447,8;2211,3;1966,2;1200,4;13078,8;4402,5;4619,6;4056,7
2010;20209,7;807,1;2411,2;2166,5;1639,4;15352,0;5786,8;5442,5;4122,7;17383,9;457,4;2297,3;2055,3;1407,7;13221,5;4468,3;4751,6;4001,6
2009;20678,4;799,2;2515,0;2287,3;1880,6;15483,6;5906,2;5535,1;4042,3;17779,7;431,9;2387,8;2162,4;1638,5;13321,5;4565,2;4828,1;3928,2
2008;22033,4;839,8;2858,7;2629,5;2425,6;15909,3;6220,9;5709,8;3978,6;18933,5;437,1;2706,5;2480,5;2141,5;13648,4;4797,2;4986,0;3865,2
2007;22058,9;874,2;2899,3;2667,6;2747,5;15537,9;6140,4;5530,5;3867,0;18905,1;456,8;2757,1;2528,1;2410,6;13280,6;4708,6;4820,7;3751,3
2006;21391,2;898,1;2959,1;2732,6;2605,0;14929,0;5818,0;5339,5;3771,5;18236,2;446,7;2818,7;2594,9;2270,7;12700,1;4385,7;4665,7;3648,7
2005;20521,6;949,7;3000,4;2780,4;2442,4;14129,1;5576,0;4961,1;3592,0;17404,6;453,0;2864,0;2646,4;2118,0;11969,6;4167,4;4324,6;3477,6
2004;19707,3;976,2;3008,9;2795,9;2272,9;13449,3;5356,6;4654,8;3437,9;16621,3;452,6;2864,9;2654,3;1945,8;11358,0;3978,9;4046,5;3332,6
2003;19038,2;1008,4;3012,0;2808,5;2166,7;12851,1;5088,6;4431,8;3330,7;16003,4;456,9;2854,2;2653,5;1851,9;10840,4;3754,6;3856,6;3229,2
2002;18462,6;1021,9;3021,9;2832,3;2079,3;12339,5;4871,3;4253,3;3214,9;15423,0;441,3;2845,0;2657,8;1766,3;10370,4;3551,2;3705,4;3113,8
2001;18057,2;1039,0;3070,1;2881,5;2005,1;11943,0;4723,9;4073,6;3145,5;15011,9;442,8;2884,1;2697,3;1702,3;9982,7;3397,7;3544,1;3040,9
2000;17501,3;1040,0;3099,6;2911,0;1870,3;11491,4;4591,6;3830,0;3069,8;14486,9;427,1;2879,7;2693,9;1586,9;9593,2;3314,0;3311,4;2967,8

