﻿Educació secundària. Alumnes. Per nivells i sexe. Total. Comarques, àmbits i províncies
Curs 2006/2007
Font: Departament d'Educació. Servei d'indicadors i estadística.
Notes:
 Batxillerat: no inclou el centre de batxillerat a distància.
 (2) Cicles formatius de grau mitjà (CFGM).
 (3) Cicles formatius de grau superior (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=200700
;ESO;Batxillerat (1);CFGM (2);CFGS (3);Total
Alt Empordà;2312;671;172;35;3190
Alt Penedès;1741;573;97;94;2505
Alt Urgell;377;143;104;27;651
Alta Ribagorça;71;22;5;9;107
Anoia;2205;709;177;279;3370
Bages;2957;1052;464;283;4756
Baix Camp;3687;1184;337;378;5586
Baix Ebre;1421;444;308;236;2409
Baix Empordà;2259;663;235;108;3265
Baix Llobregat;13264;4316;1289;1175;20044
Baix Penedès;1725;431;134;56;2346
Barcelonès;36443;15344;4747;8101;64635
Berguedà;664;240;58;15;977
Cerdanya;223;51;12;0;286
Conca de Barberà;325;92;14;0;431
Garraf;2329;822;230;98;3479
Garrigues;302;77;11;0;390
Garrotxa;890;286;134;84;1394
Gironès;3694;1342;481;470;5987
Maresme;7429;2677;553;659;11318
Montsià;1257;388;157;104;1906
Noguera;653;231;73;9;966
Osona;2797;1023;246;251;4317
Pallars Jussà;214;68;35;31;348
Pallars Sobirà;106;40;33;11;190
Pla d'Urgell;493;161;88;74;816
Pla de l'Estany;567;186;29;36;818
Priorat;167;35;26;9;237
Ribera d'Ebre;371;106;41;14;532
Ripollès;388;125;31;18;562
Segarra;385;108;46;50;589
Segrià;3786;1571;530;754;6641
Selva;2770;828;180;154;3932
Solsonès;214;92;12;66;384
Tarragonès;4325;1482;866;899;7572
Terra Alta;178;52;14;0;244
Urgell;661;256;45;48;1010
Val d'Aran;167;33;29;4;233
Vallès Occidental;16053;5376;1587;1448;24464
Vallès Oriental;7226;2423;697;744;11090
Catalunya;127881;45932;14400;16875;205088
Metropolità;84485;31531;9200;12319;137535
Comarques Gironines;12880;4101;1262;905;19148
Camp de Tarragona;11014;3433;1450;1386;17283
Terres de l'Ebre;3227;990;520;354;5091
Ponent;6280;2404;793;935;10412
Comarques Centrals;8837;3116;957;894;13804
Alt Pirineu i Aran;1158;357;218;82;1815
Barcelona;93108;34555;10145;13147;150955
Girona;13103;4152;1274;905;19434
Lleida;7429;2802;1011;1083;12325
Tarragona;14241;4423;1970;1740;22374

