﻿Importaciones. Por ramas de actividad
Cataluña
Valor
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&col=1&lang=es
;Total importaciones;Agricultura, ganadería, caza, silvicultura y pesca;"Productos energéticas; extracción y refino de petróleo";Alimentación y bebidas;Textil, confección, cuero y calzado;Industrias químicas;Metalurgia y productos metálicos;Maquinaria y equipos mecánicos;Máquinas de oficina, instrumentos precisión y óptica;Equipos eléctricos y electrónicos;Vehículos de motor y otros materiales de transporte;Resto ramas de actividad;No clasificados
2010;67621,1;2967,5;9391,3;4724,9;6184,1;12755,1;3764,9;3814,3;2850,5;5926,0;7132,6;7816,1;293,7
2009;57663,8;2752,4;6840,0;4626,9;5339,5;10559,6;3110,7;3604,5;2602,7;4877,8;6389,5;6727,7;232,4
2008;77233,9;3469,9;9948,7;5180,4;6398,9;12589,4;5135,0;5496,9;3323,3;7535,9;9566,8;8141,4;447,2
2007;80337,7;3026,8;8289,2;4793,0;5808,7;12861,1;6024,2;6554,1;3966,5;7765,1;12294,1;8675,1;279,7
2006;74787,8;2460,6;7333,0;4324,5;5384,4;12172,5;5230,9;5811,1;4092,5;7480,6;11884,3;8388,5;224,9
2005;67813,3;2500,3;6090,7;3959,3;4820,1;11729,1;4250,3;5341,0;3572,7;6383,6;10856,3;8107,2;202,7
2004;60731,0;2207,3;4470,0;3919,4;4339,4;10887,9;4039,0;4947,9;2590,7;6315,0;9343,8;7430,4;240,3
2003;54344,7;2208,9;3717,5;3640,9;4123,3;10637,8;3613,0;4397,8;2047,4;5454,9;7528,0;6739,1;236,0
2002;51891,8;2082,7;3407,8;3604,0;4111,3;10344,5;3613,6;4552,0;1702,1;5263,1;6699,8;6261,1;249,9
2001;50497,9;2067,8;3994,5;3527,1;3890,4;9125,7;3580,1;4637,3;1769,4;5245,8;6345,4;6054,3;260,1
2000;48761,7;1956,8;3954,5;2994,2;3578,7;8789,0;3550,6;4524,7;1973,2;4808,9;6266,6;6095,8;268,5
1999;40316,5;2023,9;1742,2;2735,6;3080,1;7745,3;2601,4;4029,9;1909,4;3794,7;5467,7;5181,8;4,5
1998;36203,7;2110,4;1196,1;2665,1;2834,1;7218,9;2450,6;3550,9;1789,9;3551,6;4264,1;4566,6;5,2
Importaciones. Por ramas de actividad
España
Valor
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&col=1&lang=es
;Total importaciones;Agricultura, ganadería, caza, silvicultura y pesca;"Productos energéticas; extracción y refino de petróleo";Alimentación y bebidas;Textil, confección, cuero y calzado;Industrias químicas;Metalurgia y productos metálicos;Maquinaria y equipos mecánicos;Máquinas de oficina, instrumentos precisión y óptica;Equipos eléctricos y electrónicos;Vehículos de motor y otros materiales de transporte;Resto ramas de actividad;No clasificados
2023 (p);424248,7;19213,4;61126,1;33695,4;30859,9;60985,1;28459,3;25385,8;12414,1;38011,4;61955,2;51639,8;503,3
2022;459202,6;18700,9;86132,6;32936,4;33523,4;70406,3;32629,5;24383,1;12319,1;37333,5;53687,5;56569,6;580,6
2021;346283,4;13900,0;43631,2;25686,5;25257,0;59340,2;25763,3;21033,1;11092,2;29637,4;42826,8;47757,7;358,0
2020;276925,1;11855,8;25968,0;22211,6;24039,9;45692,8;17947,5;18081,6;9776,0;24779,2;39385,2;36782,3;405,3
2019;322436,9;12217,0;43357,1;23551,6;27348,8;46584,8;21057,4;21253,0;9899,0;24812,2;51210,5;40703,5;442,0
2018;319647,3;11871,9;46218,6;23257,7;25655,2;44373,5;21397,1;20375,8;10135,4;23348,5;51070,5;41587,9;355,2
2017;302431,2;11506,4;39102,9;23314,6;25340,9;40872,6;19688,3;18986,8;10263,2;22108,0;51386,4;39655,5;205,4
2016;273778,6;11767,0;29418,7;20566,6;24524,8;38502,7;16627,8;18399,6;9323,9;20463,5;47807,4;36002,7;373,9
2015;274772,3;11587,6;37860,2;19640,8;22867,5;39651,7;16553,8;17515,6;9313,6;20085,0;44576,4;34771,5;348,7
2014;265556,6;10483,3;54004,8;18318,0;20368,1;37078,1;15623,7;14891,3;7905,2;17386,2;37066,6;32249,3;181,9
2013;252346,8;9985,1;56980,2;18050,0;17915,4;35991,2;14796,5;13217,1;7270,9;16113,0;31486,7;30298,1;242,7
2012;257945,6;10534,6;61929,0;17922,4;17898,8;36338,8;15337,8;13756,3;7321,2;16296,4;28841,7;30584,1;1184,5
2011;263140,7;9957,5;56194,2;17980,8;18115,1;36484,4;17502,4;14449,3;7634,1;18772,0;32569,1;32284,8;1197,0
2010;240055,9;8612,7;43891,3;16343,2;16979,5;33856,6;15663,2;14159,6;8292,9;19930,1;30558,5;30789,3;979,0
2009;206116,2;7972,8;33618,9;14897,8;14921,4;30168,2;12909,7;13423,8;7510,7;17272,4;26535,4;26255,7;629,3
2008;283387,8;9533,3;54502,1;16660,2;17138,7;32718,8;21779,4;20369,2;9276,4;27159,2;39147,6;34066,2;1036,6
2007;285038,3;8973,7;42162,6;15982,0;16563,6;31003,0;24427,7;22362,5;10404,4;25247,1;50455,3;36110,4;1346,1
2006;262687,2;7643,0;40912,2;14644,6;15258,3;28699,4;21062,5;19375,3;10545,6;21941,6;48798,6;32730,3;1075,7
2005;232954,5;7834,3;32156,7;13266,3;13489,7;26612,2;16901,8;18319,2;9633,8;18988,6;45370,8;29342,1;1039,0
2004;208410,7;6999,6;22911,3;12577,9;12144,2;24711,8;15627,2;16647,5;8460,7;17572,0;42539,7;26880,5;1338,3
2003;185113,7;6686,8;18877,2;11740,4;11277,4;23367,4;13259,9;14847,8;7797,4;15254,5;36762,0;24094,6;1148,2
2002;175267,9;6979,1;18667,2;11240,9;10464,3;22033,2;12167,2;14417,5;7365,8;14412,4;33765,7;22657,9;1096,8
2001;173210,1;6487,3;19125,7;11180,8;9898,6;19862,0;12131,7;15313,6;7679,0;15216,6;33269,9;21906,8;1138,1
2000;169468,1;6149,3;20269,6;9922,5;8987,8;18289,1;11868,6;14321,1;7789,1;15985,9;33860,2;20966,5;1058,4
1999;139093,7;5923,8;9756,0;9159,4;7570,4;15738,4;9760,7;13115,2;6917,7;12755,8;30019,4;17974,5;402,5
1998;122856,1;5935,5;7643,0;8930,0;6905,5;14903,2;9356,5;11717,5;6119,6;10474,2;23858,2;16706,3;306,7

