﻿Atur registrat. Per sexe i grups d'edat. Total. Mitjanes anuals. Comarques, àmbits i províncies
2006
Unitats: Persones.
Font: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=200600
;16-19;20-24;25-39;40-54;55 i més;Total
Bages;78;230;1424;1463;1091;4285
Baix Camp;116;329;1513;1004;531;3493
Baix Ebre;40;112;554;360;185;1251
Baix Empordà;69;194;1093;628;398;2382
Baix Llobregat;368;929;7232;5434;2999;16962
Baix Penedès;56;159;996;641;375;2226
Barcelonès;864;2348;16961;14361;10240;44775
Berguedà;12;33;272;389;279;985
Cerdanya;1;15;85;41;23;166
Conca de Barberà;5;23;111;94;79;312
Garraf;70;212;1240;1052;472;3045
Garrigues;4;13;88;59;49;212
Garrotxa;17;55;303;253;312;939
Gironès;107;263;1417;819;497;3103
Maresme;207;530;3860;3453;2056;10106
Montsià;20;54;428;237;104;842
Noguera;24;44;235;205;108;616
Osona;54;153;1107;1195;932;3441
Pallars Jussà;3;13;65;50;22;153
Pallars Sobirà;3;9;48;20;7;87
Pla d'Urgell;7;33;205;109;53;408
Pla de l'Estany;7;24;174;115;88;408
Priorat;5;6;53;35;24;122
Ribera d'Ebre;12;21;134;83;45;295
Ripollès;9;20;138;201;194;562
Segarra;4;16;143;99;38;300
Segrià;116;256;1359;849;425;3005
Selva;78;229;1397;925;581;3211
Solsonès;4;14;70;46;30;164
Tarragonès;164;455;2134;1269;630;4651
Terra Alta;2;7;70;70;23;172
Urgell;15;34;220;187;113;569
Val d'Aran;1;6;28;15;8;58
Vallès Occidental;488;1111;8403;7097;4462;21561
Vallès Oriental;141;428;3473;2795;1613;8449
Catalunya;3431;8955;60466;48097;30627;151576
Metropolità;2195;5681;41976;34740;22124;106716
Comarques Gironines;361;966;5520;3529;2349;12725
Camp de Tarragona;384;1042;5141;3265;1802;11634
Terres de l'Ebre;73;194;1186;750;358;2560
Ponent;171;396;2249;1509;786;5110
Comarques Centrals;230;611;4025;4087;3101;12054
Alt Pirineu i Aran;18;64;371;218;107;778
Barcelona;2421;6280;45939;38789;25197;118626
Girona;362;978;5584;3559;2365;12849
Lleida;191;460;2617;1735;904;5907
Tarragona;457;1236;6326;4015;2160;14194

