﻿Atur registrat. Per branques d'activitat (CCAE-2009). Mitjanes anuals. Comarques, àmbits i províncies
2014
Unitats: Persones.
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic. Oficines de Treball de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15306&t=201400
;Agricultura, ramaderia, silvicultura i pesca (01, 02, 03);Indústries extractives, energia, aigua i residus (05-09, 35-39);Alimentació, tèxtil, fusta, paper i arts gràfiques (10-18);Química i cautxú (19-22);Metal·lúrgia (23-25);Maquinària, material elèctric i de transport (26-33);Construcció (41, 42, 43);Comerç engròs i reparació vehicles motor i motocicletes (45-46);Comerç detall (47);Transport i emmagatzematge (49-53);Hostaleria (55-56);Informació i comunicacions (58-63);Activitats financeres i assegurances (64-66);Activitats immobiliàries, professionals i tècniques (68-75);Activitats administratives i serveis auxiliars (78-82, 77);Administració pública (84);Educació (85);Sanitat i serveis socials (86-88);Activitats culturals i esportives, i altres serveis (90-94, 95-99);Sense ocupació anterior;Total
Ribera d'Ebre;277;16;76;48;40;43;207;95;98;27;111;4;6;39;163;108;32;50;50;82;1571
Ripollès;36;9;153;56;72;63;185;46;126;30;167;17;3;48;209;70;28;79;79;84;1558
Segarra;84;13;176;13;57;68;156;68;83;44;94;13;7;19;142;32;16;48;46;82;1259
Segrià;2056;87;558;75;234;184;1862;2160;1282;454;1233;175;106;591;1692;423;250;548;626;737;15332
Selva;331;114;1022;124;257;317;1656;654;1297;475;2290;110;90;399;1678;318;205;380;675;644;13035
Solsonès;42;14;73;13;26;81;163;32;33;24;71;5;10;35;58;37;17;36;23;40;830
Tarragonès;473;215;478;246;540;380;3250;878;2259;764;3159;211;176;1032;2481;643;409;693;1140;1205;20631
Terra Alta;65;8;66;4;17;9;122;40;32;17;49;1;-3;15;39;49;14;24;17;21;613
Urgell;340;18;237;19;88;64;301;187;197;70;174;20;14;59;273;90;33;117;92;137;2531
Val d'Aran;5;3;7;1;1;2;76;11;49;12;135;2;1;16;30;24;5;10;26;9;425
Vallès Occidental;553;670;5964;1780;2665;3227;10765;4395;7251;2442;4839;1121;724;4481;12536;1326;1627;2862;4613;4577;78419
Vallès Oriental;509;273;2282;1131;1312;1636;3715;2074;2785;1254;1906;388;250;2341;6225;916;704;1172;1731;2021;34624
Catalunya;13965;5635;36128;9179;15082;17428;76160;33655;58512;19135;54775;9896;5816;34381;86816;15514;12867;22478;33435;32700;593555
Metropolità;3176;3604;22004;6660;9662;11848;46277;21453;37454;12871;30060;7799;4222;26348;59486;8583;9001;14995;23231;20098;378831
Comarques Gironines;1941;467;3461;584;985;1014;8043;2565;5882;1543;8270;525;398;1687;6390;1441;848;1782;2631;3154;53608
Camp de Tarragona;1606;428;1562;455;1253;892;6563;1890;4364;1490;6002;391;321;1776;5393;1216;877;1412;2415;2522;42827
Terres de l'Ebre;1587;146;819;272;323;701;2190;1126;1216;406;1484;83;83;379;1658;617;274;435;607;751;15156
Ponent;3465;174;1413;161;548;449;3013;2968;1977;738;1910;261;150;802;2620;766;396;907;953;1289;24960
Comarques Centrals;583;353;3498;494;1040;1238;4032;1401;2733;741;2017;278;244;1456;4492;1117;617;1232;1308;2203;31078
Alt Pirineu i Aran;123;42;146;12;27;71;669;150;364;104;749;32;42;151;273;209;64;126;181;126;3660
Penedès;1485;420;3225;543;1243;1215;5373;2101;4521;1241;4285;527;357;1783;6505;1567;792;1589;2109;2557;43434
Barcelona;4813;4263;28205;7562;11678;13946;53922;24432;43450;14471;34890;8483;4741;29081;68860;10905;10230;17445;26077;24303;441755
Girona;1947;470;3471;584;986;1013;8168;2583;5953;1553;8419;527;404;1706;6412;1461;858;1786;2661;3159;54120
Lleida;3624;225;1619;184;598;597;3708;3125;2291;851;2584;293;194;965;2904;989;465;1059;1121;1445;28840
Tarragona;3581;677;2832;849;1821;1873;10362;3515;6818;2260;8882;593;477;2629;8640;2160;1315;2188;3575;3793;68840

