﻿Exports. By geographical areas and countries
Catalonia
Value
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Notes:
 Data are provisional since January 2023. Their rates of variation are calculated using the provisional data from the previous year.
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201703&col=1&lang=en
,Total Exports,European Union (EU-27),Germany,France,Italy,Portugal,Other countries of Europe,United Kingdom,Switzerland,North America,United States,Central and South America,Rest of the world,Japan,China
04/2013,5077.4,2891.8,576.7,890.8,379.7,304.0,733.3,245.3,210.7,158.6,146.5,348.2,945.4,44.7,111.2
03/2013,4871.3,2778.6,572.4,828.2,382.9,277.0,706.9,236.8,207.8,149.5,134.6,303.1,933.2,78.7,108.4
02/2013,4928.6,2818.4,586.1,848.6,387.1,284.6,762.3,266.0,199.3,182.3,172.1,333.4,832.2,51.1,120.0
01/2013,4661.7,2786.4,547.6,808.9,398.3,320.5,730.8,251.0,191.7,135.7,118.9,278.2,730.5,51.3,84.8
12/2012,4367.9,2352.1,499.9,629.7,411.4,252.6,661.1,196.1,189.2,148.5,135.1,326.8,879.4,50.0,86.5
11/2012,4970.6,2793.8,591.3,780.4,403.2,295.3,808.4,258.6,260.8,153.8,136.9,345.8,868.8,49.5,105.2
10/2012,5578.8,3068.6,569.1,920.4,460.5,321.6,915.0,277.7,258.6,177.8,152.3,439.6,977.8,67.9,108.0
09/2012,4800.0,2848.1,541.1,813.7,423.6,281.6,746.7,244.0,213.0,130.1,120.7,301.9,773.1,49.1,63.4
08/2012,4079.5,2186.2,406.7,629.2,284.0,241.5,700.7,213.7,192.0,121.5,112.2,323.4,747.8,42.5,76.8
07/2012,5373.0,2978.0,572.4,904.7,497.2,289.9,888.7,313.8,258.9,208.3,181.7,386.6,911.4,63.3,90.4
06/2012,5177.0,2878.7,594.0,939.8,377.7,271.1,831.7,270.8,248.8,186.6,174.4,397.1,882.9,52.1,91.9
05/2012,5067.2,2968.6,579.5,879.4,395.1,279.0,772.5,234.8,260.4,146.6,135.1,318.7,860.9,51.5,86.9
04/2012,4591.3,2758.3,544.6,876.9,389.6,254.6,690.8,218.6,227.7,139.5,132.6,259.9,742.7,45.1,83.8
03/2012,5367.2,3152.3,622.3,975.4,444.9,322.6,818.3,295.4,242.9,182.1,158.0,297.1,917.4,45.5,85.3
02/2012,4931.5,2971.7,600.7,940.2,406.2,280.6,768.1,225.8,255.0,153.5,137.6,269.9,768.1,55.6,76.1
01/2012,4576.8,2801.9,542.0,921.4,357.6,294.8,732.5,209.0,283.6,133.8,123.3,252.6,655.9,39.3,67.5
12/2011,4089.5,2266.1,445.5,675.3,306.2,255.5,647.4,176.4,222.9,148.4,135.5,289.2,738.3,47.3,72.1
11/2011,4851.9,2853.8,530.1,856.0,417.0,289.5,777.7,226.3,262.3,131.6,116.8,283.3,805.5,39.1,63.1
10/2011,4680.0,2707.6,486.7,845.4,397.6,289.5,766.8,250.6,212.5,129.1,115.3,269.0,807.6,44.6,81.0
09/2011,5045.8,3045.1,531.9,943.7,464.9,324.1,857.9,278.7,258.6,147.7,126.4,289.4,705.7,42.7,69.2
08/2011,3698.0,2097.6,355.5,639.6,251.9,258.6,588.7,171.8,149.6,111.4,98.1,251.0,649.2,30.6,55.8
07/2011,5049.0,2976.7,469.4,945.7,472.6,333.5,759.3,258.6,206.1,175.2,159.7,329.3,808.6,38.5,69.1
06/2011,4742.0,2850.2,448.7,938.0,424.7,305.2,699.5,250.9,187.8,170.1,162.9,314.0,708.2,37.1,63.8
05/2011,4842.1,3008.8,464.6,956.0,490.0,336.1,677.4,222.5,195.7,165.8,140.0,270.4,719.6,36.8,67.2
04/2011,4248.6,2684.3,421.5,853.0,408.9,300.3,567.0,181.6,168.1,148.3,140.2,226.8,622.3,33.2,50.9
03/2011,5112.7,3202.6,505.2,1016.7,519.4,369.5,709.1,255.1,199.3,161.7,144.4,286.0,753.3,39.2,74.4
02/2011,4493.9,2809.5,423.6,933.0,429.9,332.2,633.3,240.7,169.8,163.2,148.8,236.4,651.5,38.5,66.1
01/2011,4135.8,2713.6,449.3,832.3,432.5,331.4,539.7,200.4,149.0,107.3,95.2,196.7,578.6,32.4,57.7
12/2010,3959.3,2329.9,360.2,698.5,365.3,312.1,571.7,199.4,159.6,146.1,129.7,280.8,630.9,38.2,60.6
11/2010,4676.8,2926.7,439.1,889.3,533.3,345.3,658.5,239.3,178.9,148.6,129.4,297.7,645.3,37.8,65.3
10/2010,4612.1,2855.5,437.3,848.7,492.0,342.4,691.1,279.2,163.2,149.1,139.0,270.9,645.5,41.2,54.1
09/2010,4383.8,2804.1,429.5,849.1,467.4,336.5,598.1,207.6,160.7,146.6,136.3,247.0,588.0,35.8,50.2
08/2010,3215.6,1825.6,297.6,512.5,258.0,264.4,483.2,146.9,120.5,100.9,86.7,235.2,570.7,27.8,42.7
07/2010,4497.7,2712.8,442.8,800.4,420.8,348.9,597.3,214.4,154.2,170.0,151.4,288.8,728.9,42.0,61.4
06/2010,4357.1,2627.2,428.6,809.8,453.8,326.8,544.1,190.8,161.5,133.2,118.6,283.4,769.2,37.6,63.5
05/2010,3976.3,2405.8,372.2,749.8,393.7,325.9,538.2,177.6,153.7,127.3,113.5,270.0,634.9,34.6,55.3
04/2010,3804.9,2380.9,352.8,785.6,378.6,291.3,487.8,178.4,146.9,110.9,102.3,201.9,623.3,37.1,54.0
03/2010,4433.3,2777.4,411.0,890.2,437.3,342.5,602.1,213.3,170.8,143.7,128.1,250.3,659.8,36.4,65.2
02/2010,3674.0,2345.4,357.1,746.2,369.2,304.8,508.0,188.3,150.5,106.2,98.0,167.8,546.6,34.0,58.9
01/2010,3280.7,2155.2,323.8,705.6,315.8,286.8,437.4,182.2,115.4,88.1,78.9,155.4,444.6,28.2,46.9
12/2009,3359.4,2016.9,279.2,677.7,312.9,266.1,423.5,144.0,117.7,93.0,85.3,226.8,599.2,28.8,70.0
11/2009,3670.7,2339.2,353.4,769.5,353.4,292.2,493.8,189.2,135.9,105.1,97.2,201.7,530.9,23.3,47.5
10/2009,3901.6,2512.4,380.0,819.8,368.3,313.5,513.8,195.0,137.9,131.3,120.4,183.1,561.0,29.2,53.7
09/2009,3723.5,2412.2,397.9,751.0,369.1,304.7,555.1,213.3,121.3,107.4,93.3,166.8,482.0,23.0,45.3
08/2009,2532.3,1511.1,235.7,453.4,195.1,238.0,348.3,119.5,74.3,63.1,54.0,151.4,458.3,16.3,30.0
07/2009,4145.4,2532.5,394.1,800.7,366.6,321.4,619.7,235.2,136.0,125.9,109.7,232.7,634.6,28.5,59.9
06/2009,3567.8,2305.2,341.6,751.4,347.6,307.5,459.3,176.3,119.5,134.7,126.3,188.6,480.0,26.7,41.9
05/2009,3415.7,2198.4,359.3,690.0,335.6,277.9,468.0,155.6,95.1,104.0,94.6,172.0,473.4,20.0,49.0
04/2009,3354.4,2224.9,368.2,705.2,342.1,275.6,412.8,161.2,112.0,95.0,88.7,179.4,442.2,19.3,50.2
03/2009,3571.6,2410.0,414.8,734.0,386.7,300.4,414.9,157.9,116.5,98.0,88.8,192.8,455.9,19.0,43.5
02/2009,3210.7,2156.1,332.5,680.0,328.7,287.2,377.1,144.0,101.5,92.0,85.6,165.0,420.6,19.4,32.5
01/2009,3008.5,2091.0,331.3,676.3,301.4,260.1,336.1,130.5,87.7,83.5,77.3,147.3,350.6,20.1,23.5
12/2008,3174.7,2026.9,298.6,618.5,292.5,280.8,374.9,132.8,102.4,107.8,99.6,193.2,471.9,28.1,30.4
11/2008,3905.7,2503.7,393.9,693.4,378.5,320.5,554.0,254.4,103.2,115.7,105.7,223.9,508.4,26.2,26.2
10/2008,4744.8,3018.8,430.8,885.4,481.6,379.3,691.9,282.2,115.4,140.4,122.9,260.5,633.3,48.9,39.4
09/2008,4347.6,2947.0,426.1,939.7,439.5,358.4,587.7,260.7,99.5,128.6,117.5,181.2,503.1,30.8,32.2
08/2008,3102.3,1831.5,306.0,541.0,203.1,258.2,483.1,191.6,69.2,91.4,82.2,207.8,488.6,27.0,27.5
07/2008,5040.2,3199.1,482.6,1008.6,497.3,385.6,709.4,283.1,125.4,140.3,131.1,292.7,698.8,55.1,52.1
06/2008,4104.2,2723.2,422.7,836.3,421.8,328.2,557.2,232.6,103.8,120.3,107.1,214.0,489.5,29.4,32.6
05/2008,4403.6,2892.4,466.7,873.9,465.6,323.8,585.8,249.7,111.3,130.7,123.5,256.9,537.8,23.7,47.7
04/2008,4626.4,2957.4,457.1,899.4,434.6,342.8,682.7,299.7,121.9,148.7,133.9,237.8,599.8,28.7,75.6
03/2008,4182.5,2785.9,402.9,874.2,426.3,357.9,600.6,283.9,100.0,97.5,86.6,188.8,509.7,26.8,36.2
02/2008,4668.1,3164.2,547.6,897.4,472.7,356.2,632.5,293.8,118.4,112.6,102.9,224.2,534.8,37.2,42.7
