﻿Paro registrado. Por sexo y grupos de edad. Total. Medias anuales. Comarcas, ámbitos y provincias
2009
Unidades: Personas.
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=200900&lang=es
;16-19;20-24;25-39;40-54;55 y más;Total
Maresme;258;944;5913;5375;3129;15619
Montsià;28;158;910;557;189;1842
Noguera;28;83;402;311;173;998
Osona;101;338;1955;2013;1298;5704
Pallars Jussà;5;17;105;71;36;234
Pallars Sobirà;2;10;69;34;13;128
Pla d'Urgell;20;56;322;233;99;730
Pla de l'Estany;13;47;277;187;118;642
Priorat;3;18;59;66;37;183
Ribera d'Ebre;15;46;209;141;59;470
Ripollès;14;43;255;296;214;821
Segarra;11;32;240;166;85;534
Segrià;119;424;2242;1415;616;4816
Selva;120;380;2318;1692;872;5382
Solsonès;10;35;151;104;29;329
Tarragonès;219;726;3484;2208;915;7554
Terra Alta;3;15;70;69;49;206
Urgell;21;77;421;297;167;983
Val d'Aran;3;13;80;37;13;145
Vallès Occidental;731;2143;13783;11054;6149;33860
Vallès Oriental;255;952;6278;5053;2419;14957
Cataluña;4820;16343;99536;76768;42890;240356
Metropolità;3056;10547;68175;53772;30845;166394
Comarques Gironines;515;1647;9053;6244;3292;20751
Camp de Tarragona;519;1713;8652;5953;2797;19634
Terres de l'Ebre;107;404;2124;1375;609;4619
Ponent;205;702;3766;2530;1196;8397
Comarques Centrals;392;1232;7151;6512;3986;19273
Alt Pirineu i Aran;27;97;615;383;165;1288
Barcelona;3440;11746;75192;60203;34810;185392
Girona;516;1662;9164;6287;3309;20937
Lleida;238;817;4404;2950;1365;9774
Tarragona;626;2118;10776;7328;3406;24253

