﻿"Infant education (1). School units and pupils (2). By ownership of centre and sex. Total. Counties, areas and provinces"
School year 2009/2010
Source: Ministry of Education.
Notes:
 (1) Only includes data for centres authorised by the Department of Education.
 (2) From 0 to 5 years (1st and 2nd cycle).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=201000&lang=en
,Units,Students. Boys,Students. Girls,Students. Total
"Infant education (1). School units and pupils (2). By ownership of centre and sex. Public sector. Counties, areas and provinces"
School year 2009/2010
Source: Ministry of Education.
Notes:
 (1) Only includes data for centres authorised by the Department of Education.
 (2) From 0 to 5 years (1st and 2nd cycle).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=201000&lang=en
,Units,Pupils. Boys,Pupils. Girls,Pupils. Total
Alt Camp,97,837,702,1539
Alt Empordà,311,2677,2576,5253
Alt Penedès,267,2367,2227,4594
Alt Urgell,43,383,314,697
Alta Ribagorça,12,89,84,173
Anoia,252,2347,2187,4534
Bages,363,3202,3077,6279
Baix Camp,337,3265,3131,6396
Baix Ebre,132,1244,1114,2358
Baix Empordà,243,2282,2214,4496
Baix Llobregat,1246,13496,12535,26031
Baix Penedès,230,2202,2006,4208
Barcelonès,1635,17185,16275,33460
Berguedà,73,572,509,1081
Cerdanya,44,325,324,649
Conca de Barberà,50,372,348,720
Garraf,246,2488,2403,4891
Garrigues,49,358,269,627
Garrotxa,128,1078,951,2029
Gironès,347,3383,3275,6658
Maresme,722,7436,6725,14161
Montsià,122,1259,1143,2402
Noguera,86,600,609,1209
Osona,315,2724,2537,5261
Pallars Jussà,21,169,191,360
Pallars Sobirà,25,153,160,313
Pla d'Urgell,93,762,713,1475
Pla de l'Estany,70,646,623,1269
Priorat,26,163,144,307
Ribera d'Ebre,52,346,323,669
Ripollès,52,424,353,777
Segarra,56,475,425,900
Segrià,373,3245,3140,6385
Selva,305,3009,2895,5904
Solsonès,28,236,232,468
Tarragonès,397,4063,3767,7830
Terra Alta,35,229,178,407
Urgell,86,623,648,1271
Val d'Aran,29,190,202,392
Vallès Occidental,1271,13901,13103,27004
Vallès Oriental,761,7731,7414,15145
Catalonia,11030,108536,102046,210582
Metropolità,6148,64604,60682,125286
Comarques Gironines,1456,13499,12887,26386
Camp de Tarragona,1137,10902,10098,21000
Terres de l'Ebre,341,3078,2758,5836
Ponent,743,6063,5804,11867
Comarques Centrals,1031,9081,8542,17623
Alt Pirineu i Aran,174,1309,1275,2584
Barcelona,7151,73473,68997,142470
Girona,1490,13731,13141,26872
Lleida,911,7352,7052,14404
Tarragona,1478,13980,12856,26836
"Infant education (1). School units and pupils (2). By ownership of centre and sex. Private sector. Counties, areas and provinces"
School year 2009/2010
Source: Ministry of Education.
Notes:
 (1) Only includes data for centres authorised by the Department of Education.
 (2) From 0 to 5 years (1st and 2nd cycle).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=201000&lang=en
,Units,Students. Boys,Students. Girls,Students. Total
Alt Camp,27,266,276,542
Alt Empordà,38,406,363,769
Alt Penedès,49,533,461,994
Alt Urgell,11,118,97,215
Alta Ribagorça,0,0,0,0
Anoia,96,977,954,1931
Bages,120,1225,1156,2381
Baix Camp,169,1566,1484,3050
Baix Ebre,41,388,334,722
Baix Empordà,60,600,589,1189
Baix Llobregat,557,5494,5263,10757
Baix Penedès,28,285,315,600
Barcelonès,2378,23711,22201,45912
Berguedà,35,303,237,540
Cerdanya,7,65,69,134
Conca de Barberà,15,120,143,263
Garraf,49,537,486,1023
Garrigues,7,71,56,127
Garrotxa,30,269,255,524
Gironès,175,1681,1554,3235
Maresme,324,3276,3130,6406
Montsià,9,95,133,228
Noguera,18,173,178,351
Osona,126,1252,1159,2411
Pallars Jussà,6,59,56,115
Pallars Sobirà,0,0,0,0
Pla d'Urgell,14,142,147,289
Pla de l'Estany,17,134,128,262
Priorat,0,0,0,0
Ribera d'Ebre,7,59,65,124
Ripollès,17,153,149,302
Segarra,12,88,71,159
Segrià,149,1438,1365,2803
Selva,58,556,585,1141
Solsonès,12,120,106,226
Tarragonès,180,1753,1654,3407
Terra Alta,1,2,6,8
Urgell,27,286,259,545
Val d'Aran,0,0,0,0
Vallès Occidental,823,8161,7960,16121
Vallès Oriental,244,2359,2096,4455
Catalonia,5936,58721,55540,114261
Metropolità,4424,44071,41597,85668
Comarques Gironines,395,3799,3623,7422
Camp de Tarragona,419,3990,3872,7862
Terres de l'Ebre,58,544,538,1082
Ponent,227,2198,2076,4274
Comarques Centrals,389,3877,3612,7489
Alt Pirineu i Aran,24,242,222,464
Barcelona,4801,47828,45103,92931
Girona,402,3864,3692,7556
Lleida,256,2495,2335,4830
Tarragona,477,4534,4410,8944

