﻿Seismology. Main earthquakes recorded
Catalonia. 2013
Source: Institut Geològic de Catalunya.
Notes:
 (1) in degrees.
" <i>Atès que durant el mesos de setembre i octubre de 2013 es van produir més de 600 sismes a la zona Costa Castelló, per aquets dos mesos només estan publicats els de magnitud igual o superior a 2.5.</i>."



Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15187&t=201300&lang=en
Date,Time of origin,Northern latitude (1),Southern latitude (1),Depth of focus (km),Magnitude (Richter Scale),County
9,15:45,40.402,0.099 W, ,1.8,Costa Castellón
13,07:03,42.983,0.265 E,11,2.0,Hautes Pyrén.
17,13:04,42.473,2.227 E,4,1.7,Prades
April,,,,,,
3,03:53,42.493,2.005 E,11,2.5,Prades
4,19:28,41.577,2.619 E, ,1.8,Costa Maresme
11,13:30,41.584,2.601 E, ,1.9,Costa Maresme
11,23:12,41.575,2.614 E, ,1.8,Costa Maresme
14,06:02,42.733,1.773 E,8,2.7,Ariège
29,08:37,43.107,0.297 W, ,1.7,Hautes Pyrén.
29,14:25,43.068,0.223 W,1,2.0,Pyréné. Atlant.
May,,,,,,
3,16:48,42.542,0.445 E,6,2.4,Huesca
13,12:40,43.010,0.055 W,4,3.2,Hautes Pyrén.
18,22:48,43.007,0.056 W,3,3.1,Hautes Pyrén.
19,18:21,40.695,0.040 E,13,2.3,Teruel
19,18:21,40.712,0.002 W,7,2.0,Costa Castellón
24,13:45,43.016,0.111 E,9,2.5,Hautes Pyrén.
28,07:29,42.357,1.829 E,4,2.3,Cerdanya
June,,,,,,
14,11:33,40.676,0.070 E,16,1.8,Costa Castellón
19,15:44,42.993,0.003 E,2,2.7,Hautes Pyrén.
25,23:48,41.749,2.781 E, ,2.1,Selva
July,,,,,,
15,11:57,42.936,0.211 E,6,2.0,Hautes Pyrén.
17,08:06,43.017,0.102 W,1,2.7,Hautes Pyrén.
23,17:27,42.180,2.433 E,12,2.0,Garrotxa
August,,,,,,
12,17:04,41.047,1.336 E,2,1.8,Costa Tarragonès
20,04:37,42.664,0.674 E,9,1.8,Huesca
September,,,,,,
10,04:18,40.398,0.716 E,8,2.6,Costa Castellón
10,04:43,40.428,0.703 E, ,2.7,Costa Castellón
11,07:58,40.358,0.790 E,13,2.5,Costa Castellón
11,16:14,40.443,0.705 E, ,2.5,Costa Castellón
12,02:40,40.385,0.755 E,5,2.6,Costa Castellón
12,05:18,40.462,0.639 E,25,2.6,Costa Castellón
13,06:35,40.406,0.685 E,18,2.8,Costa Castellón
18,00:19,40.378,0.714 E,13,2.7,Costa Castellón
19,19:08,40.359,0.751 E, ,2.9,Costa Castellón
24,00:21,40.379,0.693 E,22,3.6,Costa Castellón
24,00:28,40.383,0.736 E,12,2.6,Costa Castellón
25,05:47,40.416,0.711 E,11,2.5,Costa Castellón
25,05:59,40.327,0.677 E,17,3.0,Costa Castellón
25,06:40,40.371,0.729 E,14,2.8,Costa Castellón
25,06:56,40.384,0.708 E,9,2.6,Costa Castellón
28,23:20,40.392,0.685 E,20,2.5,Costa Castellón
29,05:43,40.475,0.643 E,24,2.8,Costa Castellón
29,16:19,40.400,0.730 E,16,2.7,Costa Castellón
29,16:36,40.410,0.663 E, ,2.6,Costa Castellón
29,16:36,40.425,0.691 E, ,3.4,Costa Castellón
29,17:42,40.351,0.740 E,12,2.7,Costa Castellón
29,17:45,40.376,0.719 E, ,2.5,Costa Castellón
29,21:15,40.401,0.718 E, ,3.3,Costa Castellón
29,21:23,40.378,0.714 E,21,3.1,Costa Castellón
29,22:15,40.362,0.728 E,16,3.5,Costa Castellón
30,02:21,40.358,0.712 E,19,3.9,Costa Castellón
30,02:31,40.426,0.658 E, ,2.7,Costa Castellón
30,04:48,40.401,0.688 E, ,2.7,Costa Castellón
October,,,,,,
1,01:31,40.415,0.686 E,23,2.8,Costa Castellón
1,01:56,40.356,0.779 E,5,2.6,Costa Castellón
1,03:32,40.407,0.689 E,23,4.2,Costa Castellón
1,04:54,40.417,0.705 E, ,2.6,Costa Castellón
1,05:06,40.407,0.717 E, ,2.6,Costa Castellón
1,06:49,40.397,0.728 E,15,2.5,Costa Castellón
2,03:29,40.373,0.725 E, ,2.5,Costa Castellón
2,09:27,40.420,0.677 E,23,2.9,Costa Castellón
2,23:06,40.388,0.695 E,24,4.4,Costa Castellón
2,23:29,40.388,0.716 E,17,4.1,Costa Castellón
3,03:13,40.418,0.737 E,17,3.2,Costa Castellón
4,08:49,40.403,0.673 E,25,3.7,Costa Castellón
4,09:28,40.383,0.742 E, ,2.6,Costa Castellón
4,09:55,40.388,0.664 E,22,3.5,Costa Castellón
4,12:56,40.391,0.684 E,23,3.2,Costa Castellón
4,20:02,40.360,0.760 E,5,3.5,Costa Castellón
4,22:22,40.401,0.700 E, ,2.6,Costa Castellón
5,10:49,42.780,2.544 E, ,2.1,Perpignan
24,03:03,42.665,1.056 E,4,2.1,Pallars Sobirà
November,,,,,,
15,10:30,43.028,0.024 W,7,1.8,Hautes Pyrén.
18,11:42,42.631,1.207 E,10,2.0,Pallars Sobirà
22,13:33,42.865,0.270 E,5,1.9,Hautes Pyrén.
23,02:46,43.019,0.190 E,6,1.9,Hautes Pyrén.
December,,,,,,
2,18:26,40.438,0.694 E, ,1.8,Mar Mediter.
6,03:20,42.845,0.451 E,3,1.9,Hautes Pyrén.
10,05:05,42.263,2308.000 E,4,1.8,Ripollès
17,20:13,40.901,1.318 E, ,2.0,Mar Mediter.
21,09:44,43.056,0.224 W,1,1.9,Pyréné. Atlant.
26,21:20,41.834,0.849 E,1,2.1,Noguera

