﻿Termometría. Temperaturas máximas. Comarcas
2007
Unidades: Grados centígrados.
Fuente: Departament de Medi Ambient i Habitatge. Servei Meteorològic de Catalunya.

(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15193&t=200700&lang=es
;Estaciones;Media mensual. Enero;Media mensual. Febrero;Media mensual. Marzo;Media mensual. Abril;Media mensual. Mayo;Media mensual. Junio;Media mensual. Julio;Media mensual. Agosto;Media mensual. Septiembre;Media mensual. Octubre;Media mensual. Noviembre;Media mensual. Diciembre;Media mensual. Media anual
Montsià;Amposta;14,8;16,9;17,8;20,5;24,8;26,6;28,2;29,0;26,4;22,9;18,3;14,9;21,8
Noguera;Vallfogona de Balaguer;8,9;14,6;17,4;20,4;25,6;29,8;32,5;31,4;28,0;22,0;13,6;10,0;21,2
Osona;Gurb;11,8;13,4;15,7;19,0;23,4;27,8;31,5;29,3;26,2;20,9;14,7;10,9;20,4
Pallars Jussà;la Pobla de Segur;9,4;14,5;16,6;21,7;25,0;29,1;32,6;30,7;27,8;21,5;13,9;9,4;21,0
Pallars Sobirà; ;..;..;..;..;..;..;..;..;..;..;..;..;..
Pla d'Urgell;Castellnou de Seana;8,2;14,5;16,7;19,4;24,8;28,3;32,2;31,2;27,9;21,9;13,8;10,1;20,8
Pla de l'Estany;Banyoles;15,6;16,8;17,3;20,7;24,1;28,1;30,5;28,7;26,9;0,0;17,2;14,0;20,0
Priorat;Ulldemolins;12,4;15,0;17,1;19,0;24,9;29,3;31,4;30,7;26,9;20,1;14,3;10,9;21,0
Ribera d'Ebre;Vinebre;13,9;17,8;20,2;22,2;27,6;30,9;33,2;33,3;29,7;23,9;17,4;13,1;23,6
Ripollès;Sant Pau de Segúries;13,8;13,5;12,8;16,3;21,2;24,9;27,4;25,1;22,3;17,7;13,7;10,2;18,2
Segarra;Cervera;8,2;12,3;14,7;17,8;22,8;27,7;30,5;29,4;25,8;19,5;11,6;9,6;19,2
Segrià;Lleida (Raimat);9,3;14,6;16,8;20,1;25,0;28,6;31,4;30,3;26,9;21,6;13,6;9,4;20,6
Selva;Anglès;16,4;17,5;18,5;21,9;25,7;29,2;30,2;28,8;26,6;21,9;17,3;13,9;22,3
Solsonès;Clariana de Cardener;12,9;14,0;16,1;19,8;23,8;28,1;30,2;28,8;25,6;20,4;13,0;10,4;20,3
Tarragonès;Constantí;15,5;17,2;18,6;20,5;26,0;28,1;29,2;29,4;26,7;23,1;18,5;15,2;22,3
Terra Alta;Horta de Sant Joan;12,4;14,8;16,2;18,6;23,3;28,8;30,0;29,4;25,7;19,1;13,9;10,3;20,2
Urgell;Tàrrega;9,0;13,8;16,6;19,6;25,3;28,4;31,3;30,3;26,7;20,3;12,5;8,6;20,2
Val d'Aran;Vielha e Mijaran;10,7;11,8;12,0;18,2;18,9;23,0;25,5;23,2;20,8;16,7;9,6;5,9;16,4
Vallès Occidental;Vacarisses;14,1;16,4;18,1;19,8;25,2;28,4;29,3;28,1;25,7;21,4;14,8;12,0;21,1
Vallès Oriental;Vilanova del Vallès;17,0;18,6;19,0;20,6;24,4;27,5;29,2;28,1;26,1;22,2;17,3;14,7;22,1

