﻿Thermometry. Minimum temperatures. By months and annual average. Counties and Aran
2018
Units: Degrees centigrade.
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15194&t=201800&lang=en
,Stations,Monthly average. January,Monthly average. February,Monthly average. March,Monthly average. April,Monthly average. May,Monthly average. June,Monthly average. July,Monthly average. August,Monthly average. September,Monthly average. October,Monthly average. November,Monthly average. December,Monthly average. Annual average
Garraf,Canyelles,4.8,1.6,4.8,8.3,11.5,15.4,18.5,19.8,17.3,11.7,7.0,4.5,10.5
Garrigues,la Granadella,2.9,-0.1,3.5,7.0,9.8,14.7,17.5,18.1,15.2,9.3,5.4,3.0,8.9
Garrotxa,Olot,0.2,-2.0,1.3,5.6,8.0,12.6,15.1,15.4,13.3,8.9,4.5,0.6,7.0
Gironès,Girona,1.0,-0.8,2.0,6.7,9.7,13.5,16.0,16.8,14.1,9.9,5.6,1.0,8.0
Maresme,Cabrils,6.7,3.7,7.0,10.8,13.2,17.3,20.3,21.3,19.0,13.9,9.7,7.4,12.6
Moianès,Moià,2.5,-0.6,2.8,7.4,9.1,13.8,16.8,17.2,15.1,9.8,5.7,3.4,8.6
Montsià,Amposta,6.9,4.6,7.2,9.7,13.9,18.0,20.8,21.0,19.4,14.2,10.3,7.5,12.8
Noguera,Vallfogona de Balaguer,1.0,-1.2,2.5,7.1,10.5,14.6,17.8,17.7,15.5,9.5,5.5,1.9,8.6
Osona,Gurb,0.3,-1.8,1.1,5.3,7.9,12.6,15.0,15.9,13.8,8.7,4.8,0.9,7.1
Pallars Jussà,la Pobla de Segur,-1.5,-2.1,1.8,6.2,9.1,13.6,17.2,16.6,14.1,7.7,3.8,-1.0,7.2
Pallars Sobirà,Sort,-1.4,-2.0,0.4,4.4,7.7,11.8,13.7,13.9,11.7,6.5,2.3,-1.8,5.7
Pla d'Urgell,Mollerussa,1.8,-0.6,3.4,6.5,10.7,14.5,16.9,17.3,14.6,9.0,4.5,1.9,8.4
Pla de l'Estany,Banyoles,4.5,1.2,4.7,8.8,11.2,15.6,18.7,19.0,16.5,12.0,7.7,5.2,10.5
Priorat,Falset,4.9,0.9,4.7,8.5,10.7,15.2,18.6,18.7,16.6,10.6,7.2,4.8,10.2
Ribera d'Ebre,Vinebre,3.9,1.5,4.4,8.2,12.3,17.1,20.5,20.4,17.2,11.2,6.6,3.0,10.6
Ripollès,Sant Pau de Segúries,-1.0,-3.9,-0.8,3.5,6.0,10.1,12.4,12.6,10.8,6.4,2.5,-1.1,4.8
Segarra,Cervera,3.0,-0.5,2.9,7.1,9.4,13.7,17.2,17.6,15.3,9.5,5.7,2.7,8.7
Segrià,Raimat,1.8,-1.3,3.1,7.5,10.4,14.9,17.6,17.5,15.1,9.0,4.7,2.0,8.6
Selva,Anglès,2.6,-0.4,2.3,6.8,10.2,14.1,16.6,17.9,14.8,10.3,6.6,3.0,8.8
Solsonès,Pinós,1.6,-1.8,1.2,6.3,8.1,12.5,15.5,16.2,14.1,8.5,4.6,1.8,7.4
Tarragonès,Tarragona - Complex Educatiu,7.3,3.8,7.4,10.7,14.2,18.5,21.9,21.9,19.6,13.8,9.1,6.5,12.9
Terra Alta,Horta de St. Joan,4.4,1.5,4.6,7.3,9.9,14.6,17.7,17.9,15.9,9.7,6.8,4.9,9.7
Urgell,Tàrrega,3.2,-0.2,3.6,7.6,10.4,15.0,18.5,18.8,16.4,10.3,6.3,3.0,9.5
Vallès Occidental,Sabadell - Parc Agrari,4.1,1.1,4.4,8.1,10.4,15.1,17.9,19.0,16.4,11.0,7.0,3.8,9.9
Vallès Oriental,Caldes de Montbui,3.2,0.6,3.1,6.9,9.9,15.0,18.1,19.1,16.7,10.9,6.5,2.6,9.4

