﻿Accidents de treball amb baixa. Per tipus i sectors. Total. Comarques i àmbits
2011
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic.
Notes:
 No s'hi inclouen els accidents in intinere.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=201100
;Agricultura;Indústria;Construcció;Serveis;Total
Pla de l'Estany;17;189;72;134;412
Priorat;15;18;7;18;58
Ribera d'Ebre;19;19;26;49;113
Ripollès;6;224;38;111;379
Segarra;17;294;42;65;418
Segrià;179;376;460;1692;2707
Selva;115;783;293;834;2025
Solsonès;13;42;35;43;133
Tarragonès;47;393;535;2145;3120
Terra Alta;12;6;14;20;52
Urgell;19;187;69;158;433
Val d'Aran;0;6;41;103;150
Vallès Occidental;23;3895;1494;5510;10922
Vallès Oriental;63;2076;638;2099;4876
Catalunya;1728;23034;12250;54533;91545
Metropolità;301;13855;7297;38986;60439
Comarques Gironines;362;2587;1564;4498;9011
Camp de Tarragona;153;1268;940;3631;5992
Terres de l'Ebre;279;361;320;619;1579
Ponent;341;1207;781;2300;4629
Comarques Centrals;130;2231;641;1952;4954
Alt Pirineu i Aran;27;61;165;336;589
Penedès;135;1464;542;2211;4352
Accidents de treball amb baixa. Per tipus i sectors. Greus. Comarques i àmbits
2011
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic.
Notes:
 No s'hi inclouen els accidents in intinere.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=201100
;Agricultura;Indústria;Construcció;Serveis;Total
Alt Camp;1;2;1;3;7
Alt Empordà;0;3;2;7;12
Alt Penedès;0;2;2;4;8
Alt Urgell;2;2;0;2;6
Alta Ribagorça;0;0;0;0;0
Anoia;1;3;1;2;7
Bages;0;15;9;7;31
Baix Camp;1;3;3;4;11
Baix Ebre;0;0;2;4;6
Baix Empordà;2;2;4;3;11
Baix Llobregat;2;20;18;27;67
Baix Penedès;0;0;2;4;6
Barcelonès;1;27;26;147;201
Berguedà;0;1;0;1;2
Cerdanya;0;0;2;0;2
Conca de Barberà;1;0;0;0;1
Garraf;0;0;0;3;3
Garrigues;0;1;0;0;1
Garrotxa;0;2;1;0;3
Gironès;1;4;2;11;18
Maresme;1;5;11;16;33
Montsià;2;1;0;1;4
Noguera;1;2;2;3;8
Osona;3;4;2;4;13
Pallars Jussà;0;0;0;2;2
Pallars Sobirà;0;0;0;1;1
Pla d'Urgell;0;5;1;2;8
Pla de l'Estany;1;2;0;1;4
Priorat;1;0;0;0;1
Ribera d'Ebre;0;1;0;0;1
Ripollès;1;3;1;0;5
Segarra;0;0;2;1;3
Segrià;4;5;2;8;19
Selva;2;4;2;5;13
Solsonès;0;1;2;0;3
Tarragonès;2;9;4;17;32
Terra Alta;0;0;0;1;1
Urgell;2;3;1;2;8
Val d'Aran;0;0;1;1;2
Vallès Occidental;0;28;10;27;65
Vallès Oriental;3;24;12;13;52
Catalunya;35;184;128;334;681
Metropolità;7;104;77;230;418
Comarques Gironines;7;20;12;27;66
Camp de Tarragona;6;14;8;24;52
Terres de l'Ebre;2;2;2;6;12
Ponent;7;16;8;16;47
Comarques Centrals;3;21;13;12;49
Alt Pirineu i Aran;2;2;3;6;13
Penedès;1;5;5;13;24
Accidents de treball amb baixa. Per tipus i sectors. Mortals. Comarques i àmbits
2011
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic.
Notes:
 No s'hi inclouen els accidents in intinere.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=201100
;Agricultura;Indústria;Construcció;Serveis;Total
Alt Camp;1;0;0;1;2
Alt Empordà;0;0;0;0;0
Alt Penedès;0;0;0;1;1
Alt Urgell;0;0;0;0;0
Alta Ribagorça;0;0;0;0;0
Anoia;0;0;0;1;1
Bages;0;0;0;0;0
Baix Camp;0;0;1;0;1
Baix Ebre;0;0;0;0;0
Baix Empordà;0;0;0;0;0
Baix Llobregat;0;2;5;3;10
Baix Penedès;0;0;0;1;1
Barcelonès;0;6;3;8;17
Berguedà;0;0;1;0;1
Cerdanya;0;0;0;0;0
Conca de Barberà;0;0;0;2;2
Garraf;1;0;0;0;1
Garrigues;0;0;0;0;0
Garrotxa;0;0;0;0;0
Gironès;0;3;1;4;8
Maresme;0;1;1;0;2
Montsià;1;0;0;0;1
Noguera;0;0;0;0;0
Osona;0;0;0;0;0
Pallars Jussà;1;0;1;0;2
Pallars Sobirà;0;0;0;0;0
Pla d'Urgell;0;0;1;0;1
Pla de l'Estany;1;0;0;0;1
Priorat;0;0;0;0;0
Ribera d'Ebre;0;0;0;0;0
Ripollès;0;2;0;0;2
Segarra;0;0;0;0;0
Segrià;0;0;1;3;4
Selva;0;0;0;1;1
Solsonès;0;1;0;0;1
Tarragonès;0;0;0;4;4
Terra Alta;0;0;0;0;0
Urgell;0;0;0;1;1
Val d'Aran;0;0;0;0;0
Vallès Occidental;0;2;0;4;6
Vallès Oriental;0;2;1;4;7
Catalunya;5;19;16;38;78
Metropolità;0;13;10;19;42
Comarques Gironines;1;5;1;5;12
Camp de Tarragona;1;0;1;7;9
Terres de l'Ebre;1;0;0;0;1
Ponent;0;0;2;4;6
Comarques Centrals;0;1;1;0;2
Alt Pirineu i Aran;1;0;1;0;2
Penedès;1;0;0;3;4

