﻿Pluviometria. Precipitació mensual i anual. Comarques i Aran
2023
Unitats: Mil·límetres.
Font:
Departament d'Acció Climàtica, Alimentació i Agenda Rural. Servei Meteorològic de Catalunya.
Departament de la Vicepresidència i de Polítiques Digitals i Territori. Servei Meteorològic de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15195
;Estacions;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
Baix Penedès;el Vendrell;8,0;26,1;5,9;1,6;42,0;23,1;9,7;17,9;69,2;55,1;9,4;1,2;269,2
Barcelonès;Barcelona - el Raval;4,7;38,1;1,4;26,3;51,9;7,8;3,2;84,7;53,9;32,2;2,4;1,6;308,2
Berguedà;la Quar;5,9;35,5;1,1;87,6;121,8;104,5;23,4;58,7;35,1;63,1;11,8;17,6;566,1
Cerdanya;Puigcerdà;12,9;22,7;1,6;16,1;30,8;79,2;25,1;28,4;22,9;27,7;24,7;25,1;317,2
Conca de Barberà;l'Espluga de Francolí;10,6;25,5;1,7;6,5;39,6;31,2;29,7;12,0;42,2;23,9;10,8;2,4;236,1
Garraf;Canyelles;3,2;58,5;4,7;1,2;26,6;7,6;7,8;23,4;55,4;38,1;14,1;1,1;241,7
Garrigues;les Borges Blanques;16,7;16,6;1,6;0,7;39,0;71,6;48,8;1,7;27,9;19,5;9,1;4,7;257,9
Garrotxa;Olot;6,8;80,2;22,0;84,2;58,6;154,7;39,5;73,1;62,6;16,0;7,5;18,2;623,4
Gironès;Girona;18,6;66,7;12,1;27,0;81,0;115,5;8,9;33,1;58,7;8,9;3,7;7,7;441,9
Maresme;Cabrils;4,1;37,4;0,0;27,0;41,8;43,2;1,5;162,7;44,5;36,3;7,2;0,8;406,5
Moianès;Moià;..;..;..;..;..;..;..;..;..;..;..;..;..
Montsià;Amposta;1,6;50,3;3,5;9,2;29,2;28,8;8,6;29,5;198,1;16,2;2,5;4,8;382,3
Noguera;Vallfogona de Balaguer;25,0;27,6;0,0;0,4;30,9;97,5;12,7;1,1;23,4;18,1;6,5;7,4;250,6
Osona;Vic;4,2;34,8;6,1;47,4;123,1;220,9;15,9;53,3;34,7;15,1;7,8;8,5;571,8
Pallars Jussà;Tremp;47,6;27,2;2,9;7,0;80,6;131,7;15,7;10,4;24,2;35,4;31,6;15,0;429,3
Pallars Sobirà;Sort;47,2;39,8;12,7;22,9;81,7;117,7;35,3;21,3;21,0;70,2;84,3;44,3;598,4
Pla d'Urgell;Mollerussa;15,9;14,4;0,3;0,5;21,7;114,2;22,3;0,5;32,2;16,3;6,2;6,2;250,7
Pla de l'Estany;Banyoles;12,9;52,0;3,4;60,6;73,4;88,8;33,4;33,0;45,0;5,7;31,1;12,1;451,4
Priorat;Falset;7,6;75,3;10,6;6,2;22,7;35,6;41,0;3,1;76,8;33,5;11,1;4,4;327,9
Ribera d'Ebre;Vinebre;6,6;33,9;8,7;4,6;20,2;28,4;23,7;1,5;77,9;14,8;9,4;3,3;233,0
Ripollès;Sant Pau de Segúries;11,8;75,2;19,1;68,6;108,1;135,0;45,7;125,3;61,9;17,5;16,3;21,6;706,1
Segarra;Cervera;21,4;18,2;0,0;2,0;59,8;77,7;26,3;6,9;41,1;36,3;5,1;8,1;302,9
Segrià;Lleida - la Femosa;15,9;18,0;0,8;0,6;8,6;39,2;31,7;3,6;25,9;17,9;10,9;5,8;178,9
Selva;Anglès;11,7;71,1;8,6;21,4;137,4;79,6;5,4;29,3;44,3;7,3;3,7;8,9;428,7
Solsonès;Solsona;19,7;22,2;1,4;14,4;38,3;93,9;27,7;24,1;19,0;38,5;15,7;16,6;331,5
Tarragonès;Tarragona - Complex Educatiu;1,6;52,7;10,1;0,7;28,4;9,5;15,6;5,3;44,2;42,3;2,0;1,7;214,1
Terra Alta;Horta de St. Joan;7,6;76,7;7,0;12,9;19,0;36,8;3,9;13,3;104,3;25,3;11,1;8,1;326,0
Urgell;Tàrrega;24,7;20,2;0,0;1,9;61,4;69,4;26,1;8,9;29,1;31,2;5,4;6,2;284,5
Vallès Occidental;Sabadell - Parc Agrari;2,3;46,9;0,3;30,0;51,7;51,9;1,2;26,1;62,2;18,5;2,9;0,9;294,9
Vallès Oriental;Granollers;3,1;55,2;0,2;29,4;79,0;32,4;1,0;37,6;44,3;22,0;9,7;0,7;314,6

