﻿Labour cost. By components
Catalonia
Value (euros)
"Source: Idescat, based on data from the INE's Quarterly Labour Cost Survey."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
"(1) In the calculations for Other Labour Costs, the amounts for Social Security subsidies, reductions and bonuses have been deducted."
(b) Break in time series.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10225&t=200601&col=1&lang=en
,Labour cost per worker and month,Wage cost,Other labour costs (1),Labour cost per effective hour,Wage cost,Other labour costs (1)
Q3/2011,2456.9,1800.8,656.1,20.2,14.8,5.4
Q2/2011,2599.8,1938.8,661.0,19.3,14.4,4.9
Q1/2011,2486.6,1819.6,667.0,18.0,13.2,4.8
Q4/2010,2642.2,1992.9,649.3,20.2,15.2,5.0
Q3/2010,2421.5,1779.3,642.2,19.3,14.2,5.1
Q2/2010,2578.1,1926.8,651.4,19.1,14.2,4.8
Q1/2010,2466.1,1802.0,664.1,18.0,13.2,4.9
Q4/2009,2649.1,1993.2,656.0,20.0,15.0,4.9
Q3/2009,2428.9,1776.6,652.3,19.6,14.3,5.3
Q2/2009,2548.7,1893.3,655.4,18.9,14.0,4.9
Q1/2009,2440.5,1768.9,671.7,17.7,12.8,4.9
Q4/2008,2583.3,1940.3,643.5,19.0,14.3,4.7
Q3/2008,2350.2,1722.5,627.7,18.8,13.8,5.0
Q2/2008,2451.4,1818.4,633.1,17.2,12.8,4.5
Q1/2008,2342.3 (b),1719.0 (b),623.3 (b),17.0 (b),12.5 (b),4.5 (b)
Q4/2007,2405.5,1807.9,597.6,18.0,13.5,4.5
Q3/2007,2200.6,1608.1,592.6,17.4,12.7,4.7
Q2/2007,2282.9,1686.2,596.7,16.5,12.2,4.3
Q1/2007,2198.5,1604.7,593.8,15.4,11.2,4.2
Q4/2006,2310.9,1743.4,567.5,17.2,13.0,4.2
Q3/2006,2112.7,1549.4,563.3,16.5,12.1,4.4
Q2/2006,2197.4,1623.7,573.7,15.8,11.7,4.1
Q1/2006,2113.5,1538.2,575.3,14.7,10.7,4.0
Q4/2005,2234.7,1681.8,552.9,16.5,12.4,4.1
Q3/2005,2038.6,1489.7,548.9,15.9,11.6,4.3
Q2/2005,2122.2,1575.4,546.8,14.7,10.9,3.8
Q1/2005,2044.8,1493.8,551.0,14.7,10.7,4.0
Q4/2004,2177.5,1641.1,536.4,16.0,12.0,3.9
Q3/2004,1990.6,1461.5,529.1,15.4,11.3,4.1
Q2/2004,2052.2,1523.9,528.3,14.5,10.8,3.7
Q1/2004,1985.9,1457.2,528.7,13.8,10.1,3.7
Q4/2003,2119.7,1599.2,520.5,15.1,11.4,3.7
Q3/2003,1942.0,1430.4,511.6,15.0,11.1,4.0
Q2/2003,1988.8,1478.6,510.3,14.1,10.5,3.6
Q1/2003,1919.0,1412.5,506.5,13.2,9.7,3.5
Q4/2002,2044.1,1548.4,495.7,14.6,11.1,3.5
Q3/2002,1874.1,1387.8,486.4,14.5,10.7,3.8
Q2/2002,1902.2,1418.6,483.6,13.0,9.7,3.3
Q1/2002,1824.7,1346.7,478.0,12.8,9.4,3.3
Q4/2001,1954.7,1489.7,465.0,14.0,10.7,3.3
Q3/2001,1796.9,1337.1,459.8,13.9,10.4,3.6
Q2/2001,1818.2,1363.9,454.3,12.7,9.6,3.2
Q1/2001,1754.0,1298.9,455.1,11.8,8.7,3.1
Q4/2000,1873.3,1436.2,437.1,13.3,10.2,3.1
Q3/2000,1725.3,1290.0,435.3,13.3,10.0,3.4
Q2/2000,1752.5,1324.4,428.1,12.2,9.3,3.0
Q1/2000,1681.3,1255.1,426.2,11.3,8.5,2.9

