﻿"Average contributory Social Security pension. December. By type of pension and sex. Total. Counties and Aran, areas and provinces"
2018
Units: Euros.
"Source: Idescat, based on data of Institut Nacional de la Seguretat Social."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15989&t=201800&lang=en
,Permanent incapacity,Retirement,Vidowhood,Orphanhood,Family favour,Total
Alt Camp,1116.11,1225.76,443.19,360.31,..,1141.98
Alt Empordà,951.90,1122.13,427.66,305.30,..,1045.73
Alt Penedès,1157.77,1368.38,482.90,373.07,900.28,1269.45
Alt Urgell,919.96,1045.67,423.41,352.37,..,974.79
Alta Ribagorça,1022.15,1224.74,459.54,348.13,..,1122.89
Anoia,1144.06,1307.65,453.25,355.37,516.06,1206.03
Aran,1013.65,1203.49,528.18,365.14,..,1117.00
Bages,1135.93,1392.25,421.72,382.68,632.18,1262.89
Baix Camp,1061.98,1327.61,444.41,380.89,643.52,1218.48
Baix Ebre,983.75,1090.22,419.72,348.11,..,1024.22
Baix Empordà,918.84,1131.06,437.01,301.94,..,1051.33
Baix Llobregat,1228.43,1468.71,491.25,406.40,663.73,1368.09
Baix Penedès,1079.82,1310.99,455.98,353.01,780.68,1210.93
Barcelonès,1195.07,1498.41,539.75,439.26,687.40,1397.16
Berguedà,1118.77,1344.66,419.26,356.62,..,1230.11
Cerdanya,943.23,1050.97,429.52,332.75,..,982.24
Conca de Barberà,1071.85,1135.52,426.27,368.97,..,1067.40
Garraf,1159.70,1422.09,531.10,402.92,683.19,1313.43
Garrigues,886.14,949.94,386.61,326.31,..,899.25
Garrotxa,992.57,1209.91,428.59,347.06,..,1111.41
Gironès,1020.01,1407.98,507.58,367.36,319.21,1273.50
Lluçanès,..,..,..,..,..,..
Maresme,1108.83,1324.38,469.49,370.83,614.04,1227.28
Moianès,1104.55,1191.97,437.55,335.67,..,1116.13
Montsià,964.19,1064.70,410.06,316.33,..,1004.32
Noguera,855.80,1011.48,415.92,310.70,..,948.19
Osona,1112.29,1284.74,452.18,340.17,466.18,1182.34
Pallars Jussà,1076.62,1150.02,381.27,295.48,..,1073.12
Pallars Sobirà,926.52,1037.01,401.81,259.81,..,967.06
Pla d'Urgell,920.25,1070.01,461.75,354.67,..,1002.60
Pla de l'Estany,976.52,1243.62,447.65,358.96,..,1140.97
Priorat,949.76,999.32,369.99,308.74,..,936.30
Ribera d'Ebre,1031.56,1313.83,429.94,384.97,..,1219.08
Ripollès,1084.63,1252.76,426.56,363.61,..,1158.78
Segarra,943.55,1097.12,473.92,381.67,..,1019.81
Segrià,1036.69,1215.53,455.27,386.75,463.69,1121.56
Selva,1016.75,1224.79,449.89,347.18,619.86,1134.74
Solsonès,964.64,1115.15,459.05,345.04,..,1036.64
Tarragonès,1128.56,1476.14,501.87,381.04,553.97,1351.89
Terra Alta,891.90,910.21,341.36,329.23,..,868.51
Urgell,987.59,1115.38,429.50,375.45,..,1035.59
Vallès Occidental,1183.62,1407.21,474.12,397.18,561.52,1297.95
Vallès Oriental,1215.08,1411.20,506.40,388.07,618.56,1314.93
Catalonia,1142.48,1387.55,484.84,395.75,623.40,1285.82
Metropolità,1193.43,1455.23,509.31,415.67,655.70,1352.29
Comarques Gironines,989.90,1232.39,453.04,341.20,448.44,1135.83
Camp de Tarragona,1098.66,1367.56,463.58,377.46,561.15,1257.87
Terres de l'Ebre,977.29,1095.53,409.50,340.15,473.23,1030.27
Ponent,986.83,1136.82,444.60,372.04,455.51,1057.06
Comarques Centrals,1117.85,1331.45,432.45,362.15,580.41,1217.49
Alt Pirineu i Aran,973.06,1095.20,421.99,332.74,..,1020.26
Penedès,1136.51,1357.92,483.04,374.04,660.70,1254.34
Barcelona,1183.75,1441.19,499.29,409.24,650.35,1336.53
Girona,989.20,1229.51,452.96,340.22,450.73,1133.39
Lleida,984.53,1131.19,441.10,366.80,485.14,1052.07
Tarragona,1069.96,1286.84,447.16,366.57,570.14,1192.15
"Average contributory Social Security pension. December. By type of pension and sex. Women. Counties and Aran, areas and provinces"
2018
Units: Euros.
"Source: Idescat, based on data of Institut Nacional de la Seguretat Social."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15989&t=201800&lang=en
,Permanent incapacity,Retirement,Vidowhood,Orphanhood,Family favour,Total
Alt Camp,909.92,714.45,643.94,379.44,411.71,693.96
Alt Empordà,828.78,721.52,594.62,319.10,509.78,665.38
Alt Penedès,891.16,769.79,693.85,379.81,616.71,739.74
Alt Urgell,830.12,717.08,566.43,323.76,..,651.74
Alta Ribagorça,777.51,719.66,723.37,434.75,..,718.94
Anoia,881.55,743.05,678.51,385.48,602.27,723.68
Aran,860.00,834.66,630.41,363.28,..,742.02
Bages,842.52,740.53,659.24,411.54,623.53,718.05
Baix Camp,832.07,757.46,672.58,370.53,749.34,715.84
Baix Ebre,801.81,713.86,606.93,334.79,527.16,663.64
Baix Empordà,804.80,705.01,605.72,331.33,541.95,662.22
Baix Llobregat,950.97,799.28,757.81,400.87,620.15,786.92
Baix Penedès,834.34,732.41,702.12,342.47,679.03,719.72
Barcelonès,1002.58,932.41,771.79,433.03,591.74,864.44
Berguedà,845.26,706.24,659.24,348.66,574.59,700.04
Cerdanya,810.93,705.08,546.30,326.00,..,635.71
Conca de Barberà,895.94,698.29,587.61,398.85,418.14,658.92
Garraf,954.09,821.11,752.15,420.73,700.74,792.72
Garrigues,708.75,656.56,551.70,338.92,..,608.06
Garrotxa,798.73,753.35,599.62,378.83,487.91,698.69
Gironès,887.15,885.07,691.53,375.14,426.00,800.89
Lluçanès,..,..,..,..,..,..
Maresme,895.50,800.55,687.80,370.74,536.63,756.41
Moianès,918.08,710.58,568.12,443.54,..,674.47
Montsià,747.09,635.09,593.95,341.58,535.66,615.41
Noguera,799.89,668.19,590.88,332.53,497.59,633.33
Osona,920.42,770.87,646.51,341.79,182.76,732.27
Pallars Jussà,851.05,718.00,582.66,371.66,462.44,663.40
Pallars Sobirà,729.32,676.25,533.90,288.06,..,612.21
Pla d'Urgell,722.34,683.47,613.04,369.41,..,644.75
Pla de l'Estany,793.26,743.93,614.91,327.53,..,688.06
Priorat,688.39,622.24,539.66,375.57,559.48,585.19
Ribera d'Ebre,900.72,644.63,679.43,352.89,549.29,664.18
Ripollès,782.60,752.20,622.68,438.22,..,707.05
Segarra,839.13,727.15,597.44,353.54,..,675.19
Segrià,871.51,819.61,639.81,365.16,556.71,733.86
Selva,789.08,726.65,649.43,379.58,738.60,693.21
Solsonès,806.23,686.16,598.80,342.41,..,646.54
Tarragonès,911.75,864.51,744.56,376.74,624.26,804.42
Terra Alta,642.82,593.80,542.60,368.37,..,569.14
Urgell,783.29,710.23,590.27,393.14,691.25,656.76
Vallès Occidental,905.03,792.10,709.83,395.52,604.18,765.85
Vallès Oriental,947.66,795.00,724.57,384.33,651.01,772.47
Catalonia,920.08,829.84,714.68,394.76,595.88,782.64
Metropolità,955.19,867.78,748.85,410.79,595.23,819.24
Comarques Gironines,821.77,765.93,633.71,358.92,622.26,710.17
Camp de Tarragona,879.85,791.93,694.50,375.28,627.61,746.57
Terres de l'Ebre,785.35,667.75,607.26,341.86,529.29,639.22
Ponent,831.93,761.82,617.63,363.51,565.32,693.98
Comarques Centrals,866.75,744.28,650.79,377.46,550.48,717.22
Alt Pirineu i Aran,820.88,722.19,578.28,342.37,468.11,659.56
Penedès,891.87,771.18,709.89,385.54,658.43,747.79
Barcelona,943.06,851.64,739.25,407.52,596.98,806.78
Girona,822.55,765.02,631.88,358.24,622.26,708.90
Lleida,829.32,753.68,612.30,360.91,545.77,687.93
Tarragona,853.68,753.41,671.90,363.45,597.63,715.94

