﻿"Weekly incidence of Covid-19: PCR/AT, confirmed cases, reproduction number, people admited to hospital, and deaths"
Catalonia
"Source: Idescat, based on data from the Catalan Ministry of Health."
(b) Break in time series.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=14356&lang=en&tema=SALUT
,PCR/AT tests performed,Positive PCR/AT tests (%),Cases confirmed by PCR/AT,"PCR/AT confirmed case rate (per 100,000 inh.)",Reproduction number (Rt),Hospital admissions,ICU admissions,Deaths,Total cases confirmed,Total deaths
25/04/2022–01/05/2022,99886,16.32,13722,174.63,1.18,942,33,51,2558438,27190
18/04/2022–24/04/2022,88072,14.92,11083,141.05,1.38,978,32,55,2544331,27139
11/04/2022–17/04/2022,82758,13.56,9572,121.82,0.94,937,37,56,2530984,27084
04/04/2022–10/04/2022,100885,11.09,9824,125.03,1.19,878,53,45,2522712,27028
28/03/2022–03/04/2022,103012,8.69,8468,107.77,0.66,811,60,36,2511507,26983
21/03/2022–27/03/2022,146786,9.49,15583,198.32,0.80,869,77,47,2502138,26947
14/03/2022–20/03/2022,165697,10.77,21594,274.82,0.95,986,108,57,2480859,26900
07/03/2022–13/03/2022,173792,11.19,23876,303.86,0.94,1016,130,69,2456955,26843
28/02/2022–06/03/2022,182265,11.22,26581,338.28,1.05,1166,161,74,2430903,26774
21/02/2022–27/02/2022,185651,10.21,27153,345.56,0.86,1344,197,108,2403639,26700
14/02/2022–20/02/2022,197964,11.71,34172,434.89,0.81,1852,268,176,2374385,26592
07/02/2022–13/02/2022,243350,14.06,48496,617.19,0.65,2323,334,252,2336254,26416
31/01/2022–06/02/2022,378322,16.50,89603,1140.33,0.63,2841,394,309,2279197,26164
24/01/2022–30/01/2022,596228,19.26,169712,2159.84,0.72,3062,463,327,2176069,25855
17/01/2022–23/01/2022,827946,21.42,258180,3285.73,1.14,2843,506,300,1985107,25528
10/01/2022–16/01/2022,729263,22.99,224918,2862.42,1.22,2640,522,257,1726586,25228
03/01/2022–09/01/2022,507414,27.80,179346,2282.45,1.13,2258,500,204,1506778,24971
27/12/2021–02/01/2022,546000,25.60,150260,1912.29,1.36,1769,452,176,1343490,24767
20/12/2021–26/12/2021,606057,18.41,97519,1241.08,1.94,1471,399,159,1208779,24591
13/12/2021–19/12/2021,428218,11.87,43334,551.49,1.43,1296,310,139,1123573,24432
06/12/2021–12/12/2021,262188,11.29,25424,323.56,1.49,1083,242,68,1082172,24293
29/11/2021–05/12/2021,282138,7.54,18313,233.06,1.40,747,181,63,1057743,24225
22/11/2021–28/11/2021,230990,6.33,12517,159.30,1.38,639,143,36,1038284,24162
15/11/2021–21/11/2021,194578,5.09,8448,107.51,1.40,520,107,27,1025117,24126
08/11/2021–14/11/2021,172463,3.57,5443,69.27,1.51,380,90,30,1015566,24099
01/11/2021–07/11/2021,135777,2.62,3128,39.81,1.43,320,85,10,1008766,24069
25/10/2021–31/10/2021,145059,1.93,2409,30.66,1.21,328,91,11,1004226,24059
18/10/2021–24/10/2021,139816,1.67,1999,25.44,1.07,354,94,13,1000946,24048
11/10/2021–17/10/2021,138481,1.57,1832,23.31,1.09,344,97,18,997256,24035
04/10/2021–10/10/2021,146276,1.57,1858,23.65,0.82,354,123,20,993660,24017
27/09/2021–03/10/2021,160607,1.90,2589,32.95,1.05,414,168,26,988989,23997
20/09/2021–26/09/2021,139904,2.12,2544,32.38,1.00,486,195,37,984822,23971
13/09/2021–19/09/2021,138440,2.62,2953,37.58,0.86,596,257,51,980802,23934
06/09/2021–12/09/2021,142415,3.33,3799,48.35,0.91,735,316,85,975291,23883
30/08/2021–05/09/2021,156212,3.67,4670,59.43,0.79,960,385,84,968488,23798
23/08/2021–29/08/2021,164591,5.09,6740,85.78,0.79,1153,456,102,961693,23714
16/08/2021–22/08/2021,172899,6.87,9569,121.78,0.86,1424,520,161,952538,23612
09/08/2021–15/08/2021,187598,8.23,12384,157.61,0.81,1734,598,208,940683,23451
02/08/2021–08/08/2021,217152,9.85,17369,221.05,0.76,1976,588,202,925795,23243
26/07/2021–01/08/2021,251173,12.80,26145,332.74,0.75,2299,540,230,905969,23041
19/07/2021–25/07/2021,267407,17.74,39910,507.92,0.84,2238,364,185,877377,22811
12/07/2021–18/07/2021,262054,22.08,50839,647.00,0.98,1698,210,70,835361,22626
05/07/2021–11/07/2021,277025,20.16,51860,660.00,1.37,993,133,22,783671,22556
28/06/2021–04/07/2021,212653,16.57,33907,431.52,3.41,546,136,14,733569,22534
21/06/2021–27/06/2021,103577,7.50,7637,97.19,1.61,463,154,15,704066,22520
14/06/2021–20/06/2021,108835,3.92,3944,50.19,1.21,473,186,19,696821,22505
07/06/2021–13/06/2021,108961,3.55,3449,43.89,0.96,541,212,22,695415,22486
31/05/2021–06/06/2021,118997,3.52,3864,49.18,0.93,610,253,25,689420,22464
24/05/2021–30/05/2021,118853,4.09,4367,55.58,1.05,757,301,35,682434,22439
17/05/2021–23/05/2021,135021,3.89,4674,59.48,0.99,869,389,39,676863,22404
10/05/2021–16/05/2021,147607,4.10,5288,67.30,0.77,1140,440,58,669992,22365
03/05/2021–09/05/2021,182411,5.01,8024,102.12,0.85,1383,479,108,663004,22307
26/04/2021–02/05/2021,192958,6.15,10608,135.00,0.95,1616,507,106,653486,22199
19/04/2021–25/04/2021,193532,6.63,11650,148.26,1.06,1663,499,115,642277,22093
12/04/2021–18/04/2021,196461,6.46,11516,146.56,1.00,1711,519,146,629830,21978
05/04/2021–11/04/2021,169304,7.40,11351,144.46,1.38,1772,445,157,617200,21832
29/03/2021–04/04/2021,138520,8.02,10034,127.70,0.95,1602,412,148,605055,21675
22/03/2021–28/03/2021,192030,5.94,10409,132.47,1.23,1474,417,117,595088,21527
15/03/2021–21/03/2021,173317,5.42,8607,109.54,1.13,1419,431,120,584284,21410
08/03/2021–14/03/2021,171908,4.84,7665,97.55,1.03,1541,501,158,575310,21290
01/03/2021–07/03/2021,194240,4.73,8289,105.49,0.95,1629,525,184,566763,21132
22/02/2021–28/02/2021,202316,5.10,9539,121.40,0.95,1769,591,201,557443,20948
15/02/2021–21/02/2021,213050,5.54,10978,139.71,1.04,2018,639,272,547107,20747
08/02/2021–14/02/2021,293825,4.36,11676,148.59,0.87,2367,688,340,535395,20475
01/02/2021–07/02/2021,306566,5.63,15538,197.74,0.83,2751,731,440,522831,20135
25/01/2021–31/01/2021,351391,6.59,21341,271.60,0.95,3141,692,594,505961,19695
18/01/2021–24/01/2021,389892,6.89,25094,319.36,0.98,3075,587,570,483972,19101
11/01/2021–17/01/2021,347429,8.77,28173,358.54,1.08,2832,476,493,458437,18531
04/01/2021–10/01/2021,240621,11.20,25824,328.65,1.34,2423,408,384,428167,18038
28/12/2020–03/01/2021,213212,9.90,20395,259.56,1.52,2145,375,358,406443,17654
21/12/2020–27/12/2020,244766,6.10,14385,183.07,1.03,1784,333,280,387272,17296
14/12/2020–20/12/2020,268355,5.19,13818,175.86,1.29,1666,349,244,373091,17016
07/12/2020–13/12/2020,202529,4.76,9621,122.44,1.37,1562,386,276,359438,16772
30/11/2020–06/12/2020,230541,3.69,8169,103.96,0.98,1608,455,332,349900,16496
23/11/2020–29/11/2020,196632,4.76,9119,116.05,0.94,1774,509,344,340900,16164
16/11/2020–22/11/2020,184518,6.84,11677,148.61,0.79,2140,592,413,331412,15820
09/11/2020–15/11/2020,215862,8.47,17180,218.64,0.77,2565,591,465,318669,15407
02/11/2020–08/11/2020,264541,10.43,26164,332.98,0.88,2792,511,509,299946,14942
26/10/2020–01/11/2020,285526,11.62,32221,410.06,0.97,2687,401,405,270289,14433
19/10/2020–25/10/2020,258885,13.30,34336,436.98,1.41,2069,277,238,235037,14028
12/10/2020–18/10/2020,181641,11.09,20809,264.83,1.47,1326,193,156,203397,13790
05/10/2020–11/10/2020,163102,8.70,14745,187.65,1.48,967,171,123,186294,13634
28/09/2020–04/10/2020,146610,6.37,9489,120.76,1.29,837,152,100,172887,13511
21/09/2020–27/09/2020,126317,5.76,7444,94.74,0.95,799,159,88,161684,13411
14/09/2020–20/09/2020,113570,7.17,8141,103.61,1.30,791,160,87,154589,13323
07/09/2020–13/09/2020,89032,7.77,6813,86.71,0.93,815,146,68,146234,13236
31/08/2020–06/09/2020,106566,7.22,7429,94.55,0.99,727,157,81,139367,13168
24/08/2020–30/08/2020,110992,7.31,8159,103.84,1.05,703,146,75,131070,13087
17/08/2020–23/08/2020,93168,8.35,7741,98.52,1.16,673,132,69,122335,13012
10/08/2020–16/08/2020,86551,8.06,6904,87.86,1.10,641,130,71,114437,12943
03/08/2020–09/08/2020,85346,7.83,6537,83.19,1.01,583,114,59,107520,12872
27/07/2020–02/08/2020,83011,8.43,6882,87.58,1.06,621,88,73,100668,12813
20/07/2020–26/07/2020,79738,8.51,6871,87.44,1.17,533,55,60,91337,12740
13/07/2020–19/07/2020,59471,9.03,5624,71.57,1.62,400,44,21,83631,12680
06/07/2020–12/07/2020,42908,6.58,3021,38.45,1.81,282,43,24,76619,12659
29/06/2020–05/07/2020,35702,3.77,1438,18.30,1.68,241,56,28,73330,12635
22/06/2020–28/06/2020,30601,2.32,751,9.56,1.37,258,62,23,71430,12607
15/06/2020–21/06/2020,36374,1.51,552,7.03,1.06,273,79,42,70534,12584
08/06/2020–14/06/2020,40831,1.50,594,7.56,0.80,335,117,52,69674,12542
01/06/2020–07/06/2020,43016,1.91,779,9.91,0.92,450,154,75,68499,12490
25/05/2020–31/05/2020,54675,2.19,1144,14.56,0.85,590,197,113,67060,12415
18/05/2020–24/05/2020,60590,2.67,1505,19.15,1.24,785,273,174,65060,12302
11/05/2020–17/05/2020,50640,2.51,1273,16.20,1.08,1062,380,241,63441,12128
04/05/2020–10/05/2020,47021,2.68,1353,17.22,0.85,1490,547,485,60728,11887
27/04/2020–03/05/2020,53047,3.64,2104,26.78,0.65,2207,764,717,57506,11402
20/04/2020–26/04/2020,57428,9.36,4548,57.88,0.84,..,1070,1084,49088,10685
13/04/2020–19/04/2020,43680,17.84,7013,89.25,0.82,..,1383,1691,42610,9601
06/04/2020–12/04/2020,36347,23.97,7805,99.33,0.78,..,1528,2369,34726,7910
30/03/2020–05/04/2020,32708,32.24,9082,115.58,0.75,..,..,2652,26824,5541
23/03/2020–29/03/2020,29224,43.46,11901,151.46,1.13,..,..,2058,16157,2889
16/03/2020–22/03/2020,20527,37.98,9118,116.04,2.95,..,..,664,5925,831
09/03/2020–15/03/2020,7253,21.36,2287,29.11,4.97,..,..,160,903,167
02/03/2020–08/03/2020,329,6.48,84,1.07,0.00,..,..,7,82,7
24/02/2020–01/03/2020,24,4.17,12,0.15,0.00,..,..,0,14,0
"Weekly incidence of Covid-19: PCR/AT, confirmed cases, reproduction number, people admited to hospital, and deaths"
Spain
"Source: Idescat, based on data from the Spanish Ministry of Health and the European Centre Disease Prevention and Control."
Notes:
" On 24 May 2020 the total number of confirmed cases fell because the Spanish Ministry of Health switched to disseminating the data in accordance with the new diagnosis, surveillance and control strategy in the transition phase of the Covid-19 pandemic."
" A partir del 28 de març de 2022, només es realitza una PDIA en situacions específiques que contemplen, fonamentalment, persones amb criteris de vulnerabilitat o relacionades amb àmbits vulnerables i les que necessiten ingrés hospitalari. Els casos notificats representen aquests grups i no al total d'infeccions per SARS-CoV-2."
" A partir del 28 de març de 2022, les dades de PCR/TA i el percentatge de positius corresponen només als majors de 60 anys."
" A partir del 10 d'octubre de 2022, el Ministeri de Sanitat publica un únic informe setmanal i les dades corresponen a setmanes comptabilitzades de dijous a dimecres."
03/07/2023–09/07/2023,..,..,..,..,..,..,..,..,..,..
26/06/2023–02/07/2023,..,..,..,..,..,..,..,..,..,..
19/06/2023–25/06/2023,..,15.46,..,20.76,..,1297,86,42,..,121760
12/06/2023–18/06/2023,..,..,..,..,..,..,..,48,..,..
05/06/2023–11/06/2023,..,17.54,..,30.82,..,1749,98,80,..,121622
29/05/2023–04/06/2023,..,..,..,..,..,..,..,82,..,..
22/05/2023–28/05/2023,..,23.52,..,47.48,..,2380,155,78,..,121416
15/05/2023–21/05/2023,..,..,..,..,..,..,..,75,..,..
08/05/2023–14/05/2023,..,22.61,..,47.68,..,2354,104,88,..,121213
01/05/2023–07/05/2023,..,..,..,..,..,..,..,68,..,..
24/04/2023–30/04/2023,..,21.13,..,25.19,..,2510,109,99,..,120964
17/04/2023–23/04/2023,..,..,..,..,..,..,..,81,..,..
10/04/2023–16/04/2023,..,17.87,..,23.86,..,2331,105,64,..,120715
03/04/2023–09/04/2023,..,16.08,..,32.07,..,2149,115,47,..,120606
27/03/2023–02/04/2023,..,..,..,..,..,..,..,..,..,..
20/03/2023–26/03/2023,..,13.98,..,17.37,..,2048,102,79,..,120426
13/03/2023–19/03/2023,..,12.02,..,15.77,..,2014,102,105,..,120170
06/03/2023–12/03/2023,..,10.73,..,10.12,..,2145,91,87,..,119872
27/02/2023–05/03/2023,..,10.73,..,16.96,..,2006,94,73,..,119618
20/02/2023–26/02/2023,..,9.30,..,15.08,..,1827,84,79,..,119479
13/02/2023–19/02/2023,..,8.54,..,15.69,..,1888,95,73,..,119380
06/02/2023–12/02/2023,..,8.05,..,14.97,..,1830,117,91,..,119186
30/01/2023–05/02/2023,..,7.50,..,17.83,..,1880,111,110,..,118976
23/01/2023–29/01/2023,..,7.77,..,19.25,..,2056,150,117,..,118712
16/01/2023–22/01/2023,..,8.47,..,18.72,..,2341,177,179,..,118434
09/01/2023–15/01/2023,..,10.08,..,24.30,..,2914,220,147,..,118183
02/01/2023–08/01/2023,..,11.18,..,37.79,..,3505,222,160,..,117759
26/12/2022–01/01/2023,..,13.46,..,19.61,..,3520,231,151,..,117413
19/12/2022–25/12/2022,..,13.98,..,30.24,..,3717,236,148,..,117095
12/12/2022–18/12/2022,..,14.87,..,39.97,..,4095,233,185,..,116899
05/12/2022–11/12/2022,..,15.51,..,39.56,..,4431,269,156,..,116658
28/11/2022–04/12/2022,..,16.27,..,37.91,..,4167,243,147,..,116422
21/11/2022–27/11/2022,..,15.81,..,41.05,..,3856,229,145,..,116108
14/11/2022–20/11/2022,..,16.87,..,46.32,..,3779,216,133,..,115901
07/11/2022–13/11/2022,..,16.92,..,47.17,..,3813,204,124,..,115641
31/10/2022–06/11/2022,..,17.32,..,46.56,..,3372,210,115,..,115357
24/10/2022–30/10/2022,..,18.70,..,38.01,..,3363,195,109,..,115239
17/10/2022–23/10/2022,..,18.93,..,50.51,..,3337,188,139,..,115078
10/10/2022–16/10/2022,..,19.11,..,54.06,..,3357,175,104,..,114858
03/10/2022–09/10/2022,..,18.98,..,43.92,..,3303,174,84,..,114641
26/09/2022–02/10/2022,..,15.49,..,40.05,..,2501,141,81,..,114468
19/09/2022–25/09/2022,..,14.58,..,40.55,..,2332,143,67,..,114262
12/09/2022–18/09/2022,..,14.32,..,40.57,..,2515,159,104,..,114084
05/09/2022–11/09/2022,..,14.43,..,31.65,..,2602,169,109,..,113845
29/08/2022–04/09/2022,..,15.64,..,34.43,..,2889,224,161,..,112923
22/08/2022–28/08/2022,..,17.54,..,39.86,..,3421,229,189,..,112600
15/08/2022–21/08/2022,..,18.74,..,37.18,..,4063,271,183,..,112246
08/08/2022–14/08/2022,..,21.84,..,54.74,..,5138,354,296,..,111906
01/08/2022–07/08/2022,..,25.85,..,73.49,..,6043,392,376,..,111339
25/07/2022–31/07/2022,..,30.13,..,96.62,..,7836,431,501,..,110713
18/07/2022–24/07/2022,..,34.29,..,237.72,..,9826,516,599,13203228,110394
11/07/2022–17/07/2022,170111,38.77,99318,211.20,..,11579,547,697,13132159,109642
04/07/2022–10/07/2022,182882,44.43,142839,303.74,..,12789,501,561,13032841,108948
27/06/2022–03/07/2022,197817,43.99,155964,331.65,..,11586,502,399,12890002,108259
20/06/2022–26/06/2022,168451,39.29,120404,256.04,..,9553,433,283,12734038,107906
13/06/2022–19/06/2022,150421,32.42,98507,209.47,..,7793,361,262,12613634,107604
06/06/2022–12/06/2022,146088,29.52,78589,167.12,..,6763,342,276,12515127,107239
30/05/2022–05/06/2022,154133,29.23,76282,162.21,..,6761,322,290,12436538,106914
23/05/2022–29/05/2022,166396,28.48,79911,169.93,..,6817,355,308,12360256,106493
16/05/2022–22/05/2022,185376,31.05,101111,215.01,..,7364,364,371,12280345,106105
09/05/2022–15/05/2022,194801,32.31,120346,255.91,..,7558,363,430,12179234,105642
02/05/2022–08/05/2022,191108,31.33,105407,224.15,..,7291,356,372,12058888,105123
25/04/2022–01/05/2022,192836,30.87,120024,255.23,..,6883,360,305,11953481,104668
18/04/2022–24/04/2022,196116,26.18,96564,205.34,..,6455,364,299,11833457,104227
11/04/2022–17/04/2022,133706,25.72,74679,158.80,..,5635,345,289,11736893,103721
04/04/2022–10/04/2022,165493,19.50,83561,177.69,..,4779,368,245,11662214,103266
28/03/2022–03/04/2022,179143 (b),16.75 (b),53179,113.08,..,4291,400,246,11578653,102747
21/03/2022–27/03/2022,608972,18.86,111015,236.07,..,4351,492,158,11525474,102309
14/03/2022–20/03/2022,624567,17.94,114154,242.75,..,4686,552,288,11414459,102151
07/03/2022–13/03/2022,634828,17.04,108445,230.61,..,4894,682,410,11300305,101863
28/02/2022–06/03/2022,633145,16.87,109671,233.21,..,5544,810,501,11191860,101453
21/02/2022–27/02/2022,668895,17.06,116810,248.39,..,6478,962,610,11082189,100952
14/02/2022–20/02/2022,775059,20.35,157124,334.12,..,9364,1224,879,10965379,100342
07/02/2022–13/02/2022,938387,25.11,242638,515.96,..,12170,1525,1321,10808255,99463
31/01/2022–06/02/2022,1267318,30.73,381619,811.50,..,15991,1838,1590,10565617,98142
24/01/2022–30/01/2022,1741241,35.39,623619,1326.11,..,18735,2107,1627,10183998,96552
17/01/2022–23/01/2022,2144664,37.75,842779,1792.15,..,19617,2261,1459,9560379,94925
10/01/2022–16/01/2022,2402437,39.31,949105,2018.25,..,18821,2251,1249,8717600,93466
03/01/2022–09/01/2022,2151146,38.89,884717,1881.33,..,16496,2200,896,7768495,92217
27/12/2021–02/01/2022,2466728,30.98,787698,1675.02,..,12339,1974,687,6883778,91321
20/12/2021–26/12/2021,2386657,20.37,488744,1039.30,..,9530,1715,551,6096080,90634
13/12/2021–19/12/2021,1619472,14.46,228671,486.26,..,7501,1442,469,5607336,90083
06/12/2021–12/12/2021,979863,12.02,115169,244.90,..,6347,1166,331,5378665,89614
29/11/2021–05/12/2021,1034767,8.42,89536,190.40,..,5067,948,274,5263496,89283
22/11/2021–28/11/2021,874038,7.22,59147,125.77,..,3780,673,182,5173960,89009
15/11/2021–21/11/2021,727350,5.57,40656,86.45,..,2880,522,149,5114813,88827
08/11/2021–14/11/2021,624948,4.21,25439,54.10,..,1858,400,157,5074157,88678
01/11/2021–07/11/2021,522552,3.38,16051,34.13,..,1691,395,97,5048718,88521
25/10/2021–31/10/2021,539126,2.76,13430,28.56,..,1735,430,98,5032667,88424
18/10/2021–24/10/2021,564827,2.49,12407,26.38,..,1844,432,117,5019237,88326
11/10/2021–17/10/2021,521794,2.22,10631,22.61,..,1818,478,122,5006830,88209
04/10/2021–10/10/2021,571914,2.13,10371,22.05,..,2272,602,143,4996199,88087
27/09/2021–03/10/2021,644148,2.23,12164,25.87,..,2760,768,178,4985828,87944
20/09/2021–26/09/2021,629530,2.85,14477,30.78,..,3420,925,235,4973664,87766
13/09/2021–19/09/2021,584654,3.84,17873,38.01,..,4398,1134,352,4959187,87531
06/09/2021–12/09/2021,586797,5.10,23210,49.36,..,5569,1348,419,4941314,87179
30/08/2021–05/09/2021,676753,6.31,34230,72.79,..,6784,1571,539,4918104,86760
23/08/2021–29/08/2021,718045,8.78,51900,110.36,..,7902,1757,634,4883874,86221
16/08/2021–22/08/2021,776992,10.49,68520,145.71,..,9163,1901,711,4831974,85587
09/08/2021–15/08/2021,881878,12.13,90723,192.92,..,9993,1988,797,4763454,84876
02/08/2021–08/08/2021,1013959,13.72,119240,253.56,..,10317,1867,692,4672731,84079
26/07/2021–01/08/2021,1170590,15.13,157731,335.41,..,9532,1542,557,4553491,83387
19/07/2021–25/07/2021,1239247,16.22,185834,395.17,..,6850,1116,379,4395760,82830
12/07/2021–18/07/2021,1169764,15.64,176601,375.54,..,4180,748,169,4209926,82451
05/07/2021–11/07/2021,1014895,13.55,135274,287.66,..,2785,607,88,4033325,82282
28/06/2021–04/07/2021,780417,9.75,78934,167.85,..,2385,620,89,3898051,82194
21/06/2021–27/06/2021,618888,5.20,29788,63.34,..,2660,728,115,3819117,82105
14/06/2021–20/06/2021,612551,4.17,23629,50.25,..,3251,899,128,3789329,81990
07/06/2021–13/06/2021,631756,4.31,24342,51.76,..,3880,1088,145,3765700,81862
31/05/2021–06/06/2021,666089,4.58,28328,60.24,..,4653,1285,210,3741358,81717
24/05/2021–30/05/2021,695351,4.86,30850,65.60,..,5409,1551,186,3713030,81507
17/05/2021–23/05/2021,723295,4.97,32379,68.85,..,6563,1772,265,3682180,81321
10/05/2021–16/05/2021,767304,5.14,34719,73.83,..,8106,2038,367,3649801,81056
03/05/2021–09/05/2021,805363,5.90,41937,89.18,..,9587,2289,457,3615082,80689
26/04/2021–02/05/2021,865557,6.75,53017,112.74,..,10207,2332,461,3573145,80232
19/04/2021–25/04/2021,867759,7.35,58033,123.41,..,10300,2286,529,3520128,79771
12/04/2021–18/04/2021,855450,7.54,58965,125.39,..,9954,2152,578,3462095,79242
05/04/2021–11/04/2021,811139,7.98,60082,127.76,..,9427,1992,570,3403130,78664
29/03/2021–04/04/2021,614737,7.41,43324,92.13,..,8096,1853,547,3343048,78094
22/03/2021–28/03/2021,785645,5.98,42834,91.09,..,7935,1876,536,3299724,77547
15/03/2021–21/03/2021,706946,5.48,34062,72.43,..,8349,2037,599,3256890,77011
08/03/2021–14/03/2021,735665,5.35,32480,69.07,..,9392,2366,729,3222828,76412
01/03/2021–07/03/2021,779313,5.43,33651,71.56,..,11246,2796,938,3190348,75683
22/02/2021–28/02/2021,802195,6.41,38959,82.85,..,14169,3367,1319,3156697,74745
15/02/2021–21/02/2021,932034,7.41,50380,107.13,..,19597,4053,1696,3117738,73426
08/02/2021–14/02/2021,1275269,8.16,75652,160.87,..,26107,4593,2467,3067358,71730
01/02/2021–07/02/2021,1604416,10.62,130438,277.37,..,31121,4853,3250,2991706,69263
