﻿Población activa. Por sexo. Total. Comarcas, ámbitos y provincias
2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15272&t=201100&lang=es
;Población de 16 años y más;Ocupada;Desocupada. Busca 1er. trabajo;Desocupada. Con ocupación anterior;Desocupada. Total desocupada;Total activa
Priorat;4464;2309;48;451;499;2808
Ribera d'Ebre;10177;4957;202;1489;1691;6648
Ripollès;11201;6159;169;1066;1235;7394
Segarra;9922;5844;225;960;1185;7029
Segrià;85916;45675;1725;12680;14405;60081
Selva;71910;38048;1180;13096;14276;52324
Solsonès;5766;3200;..;711;722;3922
Tarragonès;102767;53653;2674;16623;19297;72950
Terra Alta;5696;2975;52;450;503;3478
Urgell;15531;8281;221;2028;2248;10529
Val d'Aran;4318;2346;..;643;675;3021
Vallès Occidental;354607;193781;7831;52160;59991;253772
Vallès Oriental;161922;89954;3668;24881;28549;118503
Cataluña;3054965;1617864;63949;445349;509298;2127161
Metropolità;1919979;1019243;41887;274150;316038;1335280
Comarques Gironines;303725;162010;5531;48577;54108;216118
Camp de Tarragona;211599;111244;4471;34384;38855;150099
Terres de l'Ebre;80960;38503;1541;12755;14296;52799
Ponent;153493;82545;2680;20729;23409;105954
Comarques Centrals;160996;84579;3019;21350;24369;108948
Alt Pirineu i Aran;32532;18117;474;3874;4348;22466
Penedès;191680;101623;4345;29530;33874;135497
Barcelona;2225227;1182816;48086;316067;364152;1546968
Girona;310230;165948;5736;49281;55016;220964
Lleida;185365;100031;2956;24576;27533;127563
Tarragona;334142;169069;7171;55425;62596;231666
Población activa. Por sexo. Mujeres. Comarcas, ámbitos y provincias
Alt Camp;18234;7993;520;2846;3367;11360
Alt Empordà;56820;23950;1762;9530;11293;35243
Alt Penedès;42324;19942;975;5950;6925;26867
Alt Urgell;9018;4317;181;784;964;5281
Alta Ribagorça;1697;845;..;176;206;1051
Anoia;47534;20382;1422;7692;9113;29496
Bages;77382;33528;1815;10989;12804;46332
Baix Camp;77675;33185;2343;13535;15878;49063
Baix Ebre;33538;12741;1225;4556;5781;18523
Baix Empordà;55001;22453;1342;9400;10743;33195
Baix Llobregat;329366;152890;8075;51247;59322;212212
Baix Penedès;39948;15278;1334;8242;9575;24854
Barcelonès;1007673;450312;19515;128027;147542;597854
Berguedà;17379;7219;350;2182;2531;9751
Cerdanya;7634;4050;..;838;873;4923
Conca de Barberà;8610;3750;171;1078;1249;4999
Garraf;60360;27399;1372;9748;11120;38519
Garrigues;8292;3352;130;920;1050;4402
Garrotxa;23123;10740;679;2080;2759;13499
Gironès;74452;36530;2859;9793;12652;49182
Maresme;178731;78869;4386;31823;36209;115078
Montsià;29150;11382;645;4586;5231;16613
Noguera;16212;6474;672;1902;2574;9048
Osona;63147;27871;2193;8106;10299;38170
Pallars Jussà;5695;2446;112;592;703;3149
Pallars Sobirà;2969;1459;36;402;439;1898
Pla d'Urgell;14867;6591;488;1970;2458;9050
Pla de l'Estany;12407;6395;400;1282;1682;8077
Priorat;4072;1615;76;422;498;2113
Ribera d'Ebre;9760;3698;191;1003;1193;4891
Ripollès;11250;5102;266;1056;1322;6424
Segarra;9112;4047;442;1039;1481;5528
Segrià;84969;38783;1826;10950;12776;51559
Selva;68784;27928;1651;13753;15404;43332
Solsonès;5553;2473;179;514;693;3166
Tarragonès;102574;43414;2401;19221;21622;65035
Terra Alta;5193;2071;90;477;566;2638
Urgell;14935;6277;418;2078;2495;8772
Val d'Aran;4077;2148;..;316;339;2487
Vallès Occidental;367099;170658;9617;57500;67117;237775
Vallès Oriental;161866;75496;4471;27519;31990;107486
Cataluña;3168484;1416053;76714;466127;542841;1958893
Metropolità;2044735;928224;46064;296117;342181;1270405
Comarques Gironines;301839;133098;8959;46896;55854;188952
Camp de Tarragona;211164;89956;5512;37103;42615;132571
Terres de l'Ebre;77641;29893;2150;10623;12772;42665
Ponent;148388;65524;3975;18858;22833;88358
Comarques Centrals;163460;71091;4536;21791;26327;97418
Alt Pirineu i Aran;31091;15265;416;3108;3524;18789
Penedès;190166;83002;5102;31631;36734;119735
Barcelona;2352755;1064402;54198;340871;395069;1459472
Girona;307916;136548;8969;47451;56420;192969
Lleida;179060;79975;4551;21837;26389;106364
Tarragona;328753;135127;8995;55967;64962;200089

