﻿"Foreign students. By ownership of centre and levels. Total. Counties, areas and provinces"
School year 2005/2006
Source: Ministry of Education.
Notes:
 Does not include remote learning data.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15726&t=200600&lang=en
,Infant,Primary,Special,ESO,Batxillerat,CFGM,CFGS,Total
Baix Ebre,222,654,6,408,35,42,21,1388
Baix Empordà,570,1175,16,677,91,77,12,2618
Baix Llobregat,1543,3830,27,2476,381,245,121,8623
Baix Penedès,343,818,7,492,46,33,9,1748
Barcelonès,4973,11274,145,7952,1407,691,641,27083
Berguedà,61,165,0,116,7,2,0,351
Cerdanya,75,138,0,44,5,4,0,266
Conca de Barberà,19,74,0,53,6,3,1,156
Garraf,319,738,5,469,101,23,23,1678
Garrigues,36,73,0,41,4,2,0,156
Garrotxa,243,422,0,165,7,15,8,860
Gironès,934,1385,37,788,89,82,49,3364
Maresme,921,1919,15,1162,203,93,47,4360
Montsià,249,590,0,404,50,27,8,1328
Noguera,95,231,0,169,13,4,2,514
Osona,494,940,0,389,51,39,20,1933
Pallars Jussà,24,62,0,68,3,5,3,165
Pallars Sobirà,20,39,0,27,2,3,0,91
Pla d'Urgell,152,233,5,113,17,2,2,524
Pla de l'Estany,171,292,0,139,16,12,2,632
Priorat,26,50,0,29,0,0,1,106
Ribera d'Ebre,46,140,0,91,1,12,3,293
Ripollès,36,63,3,43,2,9,1,157
Segarra,147,229,0,139,11,13,5,544
Segrià,607,1014,9,702,86,74,56,2548
Selva,642,1203,18,727,88,31,11,2720
Solsonès,55,82,0,28,3,0,0,168
Tarragonès,512,1488,20,1086,152,87,65,3410
Terra Alta,15,60,0,42,3,2,0,122
Urgell,98,155,0,144,15,11,7,430
Val d'Aran,30,58,0,31,1,5,0,125
Vallès Occidental,1762,4055,60,2405,332,213,117,8944
Vallès Oriental,904,1973,15,1157,140,117,24,4330
Catalonia,18805,40631,402,25707,3770,2216,1361,92892
Metropolità,10658,24336,267,15976,2605,1405,985,56232
Comarques Gironines,3389,5983,81,3299,395,270,90,13507
Camp de Tarragona,1615,4053,34,2678,333,209,121,9043
Terres de l'Ebre,532,1444,6,945,89,83,32,3131
Ponent,1135,1935,14,1308,146,106,72,4716
Comarques Centrals,1272,2426,0,1247,166,107,58,5276
Alt Pirineu i Aran,204,454,0,254,36,36,3,987
Barcelona,11869,26668,267,17195,2768,1512,1043,61322
Girona,3460,6115,81,3343,400,274,90,13763
Lleida,1329,2351,14,1546,180,138,75,5633
Tarragona,2147,5497,40,3623,422,292,153,12174
"Foreign students. By ownership of centre and levels. Private sector. Counties, areas and provinces"
School year 2005/2006
"Source: Departament d'Educació. Servei d'Estadística, Informació i Documentació."
Notes:
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15726&t=200600&lang=en
,Infant,Primary,Special,ESO,Batxillerat,CFGM,CFGS,Total
Alt Camp,4,23,0,15,0,0,0,42
Alt Empordà,43,115,0,80,9,2,0,249
Alt Penedès,16,37,9,42,0,0,0,104
Alt Urgell,15,63,0,36,0,36,6,156
Alta Ribagorça,0,0,0,0,0,0,0,0
Anoia,35,116,1,81,2,0,1,236
Bages,71,180,16,165,8,12,1,453
Baix Camp,89,142,8,106,7,1,0,353
Baix Ebre,14,21,0,52,3,0,0,90
Baix Empordà,82,125,0,94,3,0,0,304
Baix Llobregat,135,172,17,192,21,19,13,569
Baix Penedès,4,13,0,18,3,3,0,41
Barcelonès,1485,2527,170,2252,384,279,512,7609
Berguedà,31,62,4,2,2,7,4,112
Cerdanya,0,8,0,8,0,0,0,16
Conca de Barberà,6,19,4,9,0,0,0,38
Garraf,28,42,0,51,1,5,0,127
Garrigues,4,10,0,15,0,0,0,29
Garrotxa,56,97,17,85,0,0,0,255
Gironès,124,307,12,270,23,0,0,736
Maresme,289,481,10,381,17,9,5,1192
Montsià,5,11,6,11,0,0,0,33
Noguera,18,59,0,30,4,2,0,113
Osona,281,415,13,260,14,18,4,1005
Pallars Jussà,4,21,0,5,0,0,0,30
Pallars Sobirà,0,0,0,0,0,0,0,0
Pla d'Urgell,27,30,0,23,7,10,4,101
Pla de l'Estany,0,1,0,8,0,0,0,9
Priorat,0,0,0,0,0,0,0,0
Ribera d'Ebre,3,2,0,3,0,0,0,8
Ripollès,6,15,0,16,1,0,1,39
Segarra,32,21,0,0,0,0,0,53
Segrià,62,133,1,85,14,8,13,316
Selva,49,72,0,54,4,2,0,181
Solsonès,1,18,0,23,2,2,0,46
Tarragonès,82,182,21,136,12,10,7,450
Terra Alta,0,0,0,0,0,0,0,0
Urgell,49,111,3,65,4,3,0,235
Val d'Aran,0,0,0,0,0,0,0,0
Vallès Occidental,232,552,15,657,56,48,22,1582
Vallès Oriental,110,186,20,123,12,2,0,453
Catalonia,3492,6389,347,5453,613,478,593,17365
Metropolità,2295,3997,241,3698,491,362,552,11636
Comarques Gironines,360,732,29,607,40,4,1,1773
Camp de Tarragona,185,379,33,284,22,14,7,924
Terres de l'Ebre,22,34,6,66,3,0,0,131
Ponent,192,364,4,218,29,23,17,847
Comarques Centrals,419,791,34,531,28,39,10,1852
Alt Pirineu i Aran,19,92,0,49,0,36,6,202
Barcelona,2713,4770,275,4206,517,399,562,13442
Girona,360,740,29,615,40,4,1,1789
Lleida,212,466,4,282,31,61,23,1079
Tarragona,207,413,39,350,25,14,7,1055

