﻿Educació secundària. Alumnes. Total. Per nivells. Comarques i Aran
Curs 2018/2019
Font: Departament d'Ensenyament. Servei d'indicadors i estadística.
Notes:
 Batxillerat: no inclou el centre de batxillerat a distància del sector públic.
 CFGM: Cicles formatius de grau mitjà.
 CFGS: Cicles formatius de grau superior.
 PFI: Programes de formació i inserció.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15721&t=201900
;ESO;Batxillerat;CFGM;CFGS;PFI;Total
Pla de l'Estany;111;0;0;0;0;111
Priorat;0;0;0;0;0;0
Ribera d'Ebre;98;0;0;0;0;98
Ripollès;209;0;0;97;0;306
Segarra;85;0;0;0;0;85
Segrià;2868;871;2725;7122;53;13639
Selva;975;86;0;0;0;1061
Solsonès;194;51;88;19;0;352
Tarragonès;3402;668;356;341;18;4785
Terra Alta;0;0;0;0;0;0
Urgell;302;38;19;0;8;367
Vallès Occidental;17016;3453;1489;1316;263;23537
Vallès Oriental;4447;926;614;653;129;6769
Catalunya;116411;30743;20163;33855;2063;203235

