﻿"Registered unemployment. By sex and age groups. Total. Annual averages. Counties, areas and provinces"
2013
Units: Persons.
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=201300&lang=en
,16-19,20-24,25-39,40-54,55 and above,Total
Bages,129,433,2875,3328,1418,8184
Baix Camp,146,521,3166,3449,1633,8914
Baix Ebre,55,243,1457,1555,720,4029
Baix Empordà,88,292,2087,2286,1104,5857
Baix Llobregat,645,2025,12461,13583,6071,34785
Baix Penedès,125,346,2025,2376,1013,5884
Barcelonès,1281,4408,31978,35377,16932,89976
Berguedà,30,107,611,635,366,1750
Cerdanya,6,24,170,187,89,476
Conca de Barberà,13,39,279,307,160,797
Garraf,115,388,2280,2660,1278,6721
Garrigues,6,35,217,243,127,627
Garrotxa,33,110,534,714,396,1787
Gironès,175,441,2927,3114,1302,7958
Maresme,330,999,6652,7934,3899,19813
Montsià,40,177,1249,1351,658,3475
Noguera,25,104,514,588,245,1476
Osona,153,353,2140,2465,1370,6481
Pallars Jussà,7,21,174,177,108,487
Pallars Sobirà,2,9,68,86,37,202
Pla d'Urgell,15,67,464,502,181,1229
Pla de l'Estany,12,57,319,342,187,917
Priorat,3,17,124,117,70,330
Ribera d'Ebre,13,63,315,325,169,885
Ripollès,20,49,266,281,213,829
Segarra,10,37,226,309,102,684
Segrià,105,475,3308,3426,1361,8675
Selva,139,423,2419,2860,1302,7143
Solsonès,6,32,189,215,98,540
Tarragonès,195,672,4035,4245,1802,10949
Terra Alta,2,21,129,148,79,378
Urgell,19,76,495,573,219,1382
Val d'Aran,5,12,105,88,40,249
Vallès Occidental,740,2408,15002,16864,7388,42402
Vallès Oriental,373,1073,6307,7438,3351,18541
Catalonia,5425,17710,114231,127364,58925,323655
Metropolità,3368,10912,72399,81196,37641,205516
Comarques Gironines,562,1679,10605,11805,5507,30157
Camp de Tarragona,399,1389,8295,8872,4034,22989
Terres de l'Ebre,110,503,3150,3378,1627,8767
Ponent,179,795,5223,5641,2235,14072
Comarques Centrals,318,924,5816,6644,3252,16954
Alt Pirineu i Aran,34,123,781,825,450,2212
Penedès,456,1384,7962,9004,4180,22986
Barcelona,4016,12846,83984,94277,43975,239099
Girona,564,1696,10736,11931,5564,30490
Lleida,212,930,6041,6529,2713,16425
Tarragona,633,2238,13470,14626,6673,37641
"Registered unemployment. By sexe and age groups. Women. Annual averages. Counties, areas and provinces"
2013
Units: Persons.
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=201300&lang=en
,16-19,20-24,25-39,40-54,55 and above,Total
Alt Camp,33,123,730,763,410,2059
Alt Empordà,66,282,1928,1864,877,5017
Alt Penedès,61,228,1679,1696,849,4512
Alt Urgell,11,41,234,210,106,603
Alta Ribagorça,0,2,36,21,5,65
Anoia,127,361,2146,2431,1399,6463
Bages,89,364,2621,3041,1847,7962
Baix Camp,115,496,3073,3029,1500,8213
Baix Ebre,44,178,1187,1278,613,3301
Baix Empordà,61,275,1791,1820,926,4872
Baix Llobregat,479,1759,12394,13823,7551,36006
Baix Penedès,93,308,1997,2140,1085,5622
Barcelonès,939,3790,29407,31569,19199,84904
Berguedà,21,88,528,645,414,1697
Cerdanya,2,19,169,139,75,405
Conca de Barberà,7,33,236,265,159,700
Garraf,75,324,2353,2736,1464,6950
Garrigues,5,27,197,181,90,501
Garrotxa,18,79,589,614,452,1752
Gironès,109,388,2756,2377,1129,6760
Maresme,204,792,6345,7949,4801,20091
Montsià,38,158,1169,1103,459,2928
Noguera,18,88,493,482,286,1368
Osona,101,327,2194,2586,1765,6973
Pallars Jussà,6,28,152,119,68,372
Pallars Sobirà,2,7,80,59,24,172
Pla d'Urgell,12,61,447,382,186,1087
Pla de l'Estany,10,44,333,275,177,839
Priorat,1,19,81,124,69,295
Ribera d'Ebre,6,46,286,276,120,736
Ripollès,6,40,252,329,245,871
Segarra,8,40,262,243,122,675
Segrià,81,468,3119,2696,1167,7531
Selva,87,361,2246,2580,1403,6677
Solsonès,4,22,158,135,57,375
Tarragonès,167,656,4173,3685,1645,10325
Terra Alta,1,12,97,95,68,273
Urgell,9,70,494,478,254,1305
Val d'Aran,3,13,95,71,23,205
Vallès Occidental,556,1967,14614,16511,9322,42969
Vallès Oriental,265,871,6484,7554,4037,19211
Catalonia,3940,15254,109624,118376,66446,313640
Metropolità,2443,9179,69245,77405,44910,203181
Comarques Gironines,356,1468,9895,9860,5209,26789
Camp de Tarragona,323,1327,8293,7866,3783,21592
Terres de l'Ebre,90,395,2738,2753,1261,7238
Ponent,133,754,5012,4462,2104,12466
Comarques Centrals,215,800,5501,6407,4083,17007
Alt Pirineu i Aran,25,110,765,620,301,1822
Penedès,355,1219,8174,9003,4796,23547
Barcelona,2918,10873,80781,90567,52661,237799
Girona,356,1482,10023,9953,5257,27071
Lleida,160,869,5792,5098,2400,14319
Tarragona,506,2030,13028,12759,6128,34451

