﻿Producción agrícola. Por productos. Provincias
Cataluña
Unidades: Toneladas.
Fuente:
1999: Departament d'Agricultura, Ramaderia i Pesca. Secretaria General.
2000-2003: Departament d'Agricultura, Ramaderia i Pesca. Direcció de Serveis.
2004: Departament d'Agricultura, Ramaderia i Pesca. Secretaria General.
2005-2008: Departament d'Agricultura, Alimentació i Acció Rural.
2009-2013: Departamento de Agricultura, Ganadería, Pesca, Alimentación y Medio Natural.
2014-2019: Departamento de Agricultura, Ganadería, Pesca y Alimentación.
2020-2022: Departamento de Acción Climática, Alimentación y Agenda Rural.
Nota: A partir del año 2007, los datos no son estrictamente comparables con los de años anteriores por la introducción de mejores metodológicas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15424&t=201100&col=5&lang=es
;Cereales;Trigo;Cebada;Maíz;Avena;Arroz;Otros;Leguminosas en grano;Haba seca y haba penosa;Judía seca;Otros;Forrajes;Alfalfa;Maíz forrajero;Veza forrajera;Otros;Tubérculos;Patata;Otros;Hortalizas;Alcachofa;Cebolla;Col;Lechuza;Haba verde;Judía verde;Pimiento;Tomate;Otros;Cítricos;Mandarina;Naranja;Otros;Fruta fresca;Pera;Manzana;Melocotón y nectarina;Otros;Frutos secos;Almendra;Avellana;Otros;Viñedo (racimo);Olivo (aceitunas);Cultivos industriales;Girasol;Otros;Productos transformados;Aceite;Vino (hectolitros)
2012;1438558;334822;541154;376082;24558;137202;24740;2406;243;366;1797;3031996;1684347;454861;10796;881992;27881;27881;0;261191;9113;38328;12084;24995;4385;9272;8507;52278;102229;168116;109891;57982;243;753789;172989;236641;322025;22134;34060;18028;13783;2249;372257;114478;17067;6067;11000;;27359;2736543
2011;1486955;400589;525216;370387;37330;122813;30620;3744;293;257;3194;2510095;1649429;163423;11561;685682;31616;31606;10;255630;10468;31359;9455;24213;3890;9190;9213;54200;103642;184028;147949;35259;820;1012089;262650;329746;397731;21962;39573;20344;16833;2396;451203;107133;24803;5763;19040;;21540;3278578
2010;1630513;386616;716349;314831;55553;130314;26850;2572;290;329;1953;2253871;1638329;115528;14689;485325;35642;35642;0;260890;13352;24280;12064;25522;3722;8422;8144;50463;114921;182139;123977;57207;955;948837;249084;320844;361092;17817;37295;20954;14338;2003;437331;172742;16531;6601;9930;;42360;3420247
2009;1497905;303237;623181;336852;62616;142295;29724;2208;258;284;1666;2070711;1350058;120945;25820;573888;37269;37131;138;323910;15088;54597;13004;29850;4293;9550;8924;63479;125125;170952;119349;51081;522;823958;217439;278553;307850;20116;39993;28234;9612;2147;439828;151110;17551;8047;9504;;32886;3173577
2008;1011872;199119;313645;318705;37864;120701;21838;2517;303;389;1825;2092607;1461939;103709;16318;510641;47487;47349;138;316897;16611;33703;12757;32872;4955;9942;8840;69212;128005;189506;122121;66401;984;961961;253903;345500;343866;18692;40434;14714;23322;2398;411447;174164;10840;8003;2837;;36642;3305289
2007;1324060;268651;527542;313142;62280;127371;25074;3676;509;469;2698;2484156;1644354;127553;59331;652918;52955;52955;0;346987;18948;47477;16926;37124;4730;10402;8336;69276;133768;172710;127906;43561;1243;949253;274098;334997;319912;20246;37004;20507;15070;1427;417937;102412;13516;6379;7137;;21822;3041982
2006;1147015;200005;400322;343959;46155;134533;22041;2963;984;384;1595;3031575;1854363;198662;91080;887470;56362;56362;0;372228;18731;42147;19722;44658;4690;11607;8938;84229;137506;194246;134913;58169;1164;987742;312896;325596;320554;28696;57161;31861;23987;1313;452675;103880;12965;9261;3704;;22848;3052741
2005;829759;133978;190070;342292;20119;126203;17097;6476;2021;617;3838;2844332;1642588;223314;72605;905825;65450;65324;126;382200;15959;47410;23603;51397;3381;13694;8291;84814;133651;159018;113186;44479;1353;1091114;337395;383747;340524;29448;41873;18310;22260;1303;384413;121024;11530;7676;3854;;26457;2615516
2004;1552534;268992;680768;411047;43630;125299;22798;8197;2007;620;5570;3449563;1992804;252403;133168;1071188;77598;77390;208;421453;19182;59616;25382;51868;5071;14430;8573;90779;146552;180711;116984;62332;1395;838547;282384;307706;225576;22881;35095;9013;25378;704;557521;117862;19176;11281;7895;;25222;3797551
2003;1346628;256404;561676;361406;28448;119537;19157;6657;2324;505;3828;3437284;2042752;254059;135387;1005086;75850;75747;103;405906;18948;55367;25368;51705;5203;13658;9282;88358;138017;145954;103084;41472;1398;1026039;349935;377649;269654;28801;31062;18041;11656;1365;487564;142098;13809;8890;4919;;28718;3345557
2002;1615476;313176;707206;407690;29110;129999;28295;7702;3320;791;3591;3568421;2053665;341710;167234;1005812;90945;90521;424;449346;19311;48105;27436;59663;5794;17208;8837;117683;145309;154061;105607;47010;1444;817016;275338;258065;255298;28315;50390;27245;21827;1318;439794;77824;21057;13236;7821;;16368;3049711
2001;1335562;214541;509517;429083;20325;131787;30309;4640;1341;618;2681;3507907;2027098;351566;176047;953196;89737;89424;313;498630;23197;45406;29636;76738;6085;16006;10254;128429;162879;125013;64737;58987;1289;990475;318488;384690;242203;45094;48268;21202;25678;1388;408997;69669;21136;14729;6407;;44736;2749748
2000;1432125;275437;532081;383990;27384;133778;79455;3380;702;557;2121;3441601;2190574;361664;88466;800897;101138;100663;475;513764;24390;50151;29857;80447;5663;17175;11371;126236;168474;132157;74781;56139;1237;1030811;340735;389468;266547;34061;51447;32753;17297;1397;454169;88385;25137;16423;8714;;16339;3039350
1999;1292677;260027;510723;332154;25719;133650;30404;3654;809;716;2129;3546448;2355790;345388;191490;653780;127588;127108;480;534973;22505;57187;29906;87087;6372;18747;12262;125926;174981;149349;87077;61110;1162;1095493;377646;466844;221326;29677;64520;35658;27893;969;459857;195869;40840;23637;17203;;42810;459490

