﻿"Registered unemployment. By branch of activity (CCAE-2009). Annual averages. Counties and Aran, areas and provinces"
2021
Units: Persons.
Source: Ministry of Business and Employment.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15306&t=202100&lang=en
,"Agriculture, livestock, forestry and fishing (01, 02, 03)","Mining, energy, water & waste industries (05-09, 35-39)","Food, textiles, wood, paper, & graphic arts (10-18)",Chemicals & rubber (19-22),Metallurgy (23-25),"Machinery, electric materials & transport (26-33)","Construction (41, 42, 43)",Wholesale trade & repair of motor vehicles and bikes (45-46),Retail trade (47),Transport & storage (49-53),Accommodation and food service activities (55-56),Information & communications (58-63),Financial & insurance activities (64-66),Property professional & technical services (68-75),"Administrative activities & auxiliary services (78-82, 77)",Public administration (84),Education (85),Health & social services (86-88),"Cultural & sport activities & other services (90-94, 95-99)",No previous occupation,Total
Baix Empordà,231.7,58.3,289.6,36.9,88.2,49.1,833.5,298.0,826.8,153.5,1549.9,56.6,45.3,220.0,693.9,320.2,93.2,224.6,503.4,374.3,6946.9
Baix Llobregat,251.8,397.2,1609.0,625.1,821.7,1283.7,3312.8,2592.3,4600.3,1994.2,3641.1,751.0,334.8,2192.3,8953.8,2390.0,875.2,2128.3,2565.7,2536.7,43856.9
Baix Penedès,175.1,70.8,257.2,94.3,136.7,158.3,792.0,347.3,931.1,322.7,1224.5,95.2,40.3,332.8,1843.8,345.8,148.1,389.7,477.8,503.9,8687.2
Barcelonès,541.2,1110.2,3603.4,1078.3,1191.2,1920.3,8628.3,6170.6,13983.5,4519.7,14368.6,3651.1,1227.9,8956.3,22080.9,2781.7,4539.3,6545.3,9761.5,7635.7,124294.8
Berguedà,45.8,38.2,191.6,10.7,33.7,47.7,157.2,76.2,192.3,33.1,218.0,15.8,12.1,59.8,330.3,151.8,38.8,138.4,103.9,128.4,2023.7
Cerdanya,7.0,3.3,16.8,1.1,4.1,0.9,72.7,25.2,79.4,15.8,174.3,5.8,4.3,24.4,70.6,27.2,17.4,22.8,44.1,10.1,627.2
Conca de Barberà,38.7,5.6,84.0,9.9,25.4,29.7,67.7,21.7,58.8,17.7,107.9,5.2,5.0,17.6,209.5,57.1,27.1,41.6,34.8,45.0,909.7
Garraf,102.3,68.1,294.4,75.2,157.7,202.1,765.3,448.6,1154.5,279.6,1349.8,179.0,82.1,452.9,1503.6,345.5,228.7,504.0,645.4,468.8,9307.4
Garrigues,128.3,4.7,55.2,13.2,25.8,13.3,59.9,53.9,47.2,26.5,68.2,6.3,2.4,14.1,107.3,56.6,9.1,37.0,38.7,43.2,810.9
Garrotxa,53.7,9.1,308.6,56.7,37.3,43.2,129.5,127.6,196.2,60.3,246.2,28.1,14.8,53.8,505.2,111.4,47.1,123.3,115.1,95.7,2362.8
Gironès,347.3,59.8,728.2,78.2,138.3,130.9,1034.7,531.4,1065.7,337.7,1244.1,125.2,76.7,353.2,1825.4,431.8,202.0,522.8,666.3,862.3,10761.7
Maresme,508.2,184.3,2064.1,270.2,347.8,437.4,2156.1,1664.9,2722.5,779.0,3299.9,468.2,185.6,1292.9,3803.3,1080.5,627.9,1558.3,1893.8,1603.3,26948.2
Moianès,6.0,1.6,106.2,5.3,15.0,11.8,32.9,31.1,48.3,12.8,53.5,4.2,5.0,30.3,76.4,41.6,19.5,58.0,31.4,20.5,611.3
Montsià,392.7,37.0,210.4,56.9,63.9,128.5,271.9,359.7,382.7,113.4,621.7,24.4,25.4,91.0,535.6,181.2,59.5,192.3,213.9,289.0,4251.1
Noguera,288.1,9.5,129.7,6.7,42.2,40.7,152.8,262.7,173.8,51.2,168.3,9.0,7.7,31.6,211.9,155.3,28.4,85.6,67.6,171.6,2094.4
Osona,169.8,42.6,990.4,99.6,236.7,367.7,471.1,320.3,683.8,172.9,527.2,69.2,46.7,219.2,1587.1,400.2,206.9,402.5,356.3,796.9,8167.0
Pallars Jussà,42.4,5.0,33.7,1.5,2.5,4.8,69.2,19.8,53.7,17.2,89.3,6.1,2.2,19.8,86.6,71.0,13.7,54.4,33.3,30.3,656.7
Pallars Sobirà,11.6,0.2,7.4,2.0,3.0,3.3,24.0,9.8,20.1,7.2,88.9,2.2,1.3,7.7,17.7,31.8,11.0,12.0,34.3,3.5,299.2
Pla d'Urgell,351.3,8.7,91.6,14.4,36.3,28.1,73.8,143.7,113.5,44.8,105.7,10.6,6.2,30.5,324.0,75.9,23.7,80.7,60.4,125.8,1749.5
Pla de l'Estany,50.8,7.1,92.8,8.5,31.3,29.3,78.5,62.0,100.6,35.9,129.9,13.3,7.9,36.6,188.3,76.7,23.7,110.9,70.4,50.3,1204.6
Priorat,66.7,1.5,50.8,2.1,7.6,6.7,21.0,9.3,23.8,8.8,50.4,1.5,2.8,11.8,27.4,42.6,15.9,29.0,20.8,25.6,426.3
Ribera d'Ebre,242.7,5.9,60.8,6.4,11.5,19.3,99.8,58.8,80.1,18.3,94.1,8.2,4.0,27.5,120.7,147.8,26.8,50.0,42.0,69.4,1194.0
Ripollès,21.2,3.7,89.5,25.3,42.0,25.2,59.4,33.2,85.1,26.7,125.8,15.0,6.8,27.2,165.7,49.4,18.6,77.0,85.0,41.9,1023.7
Segarra,54.4,11.2,123.3,7.9,25.5,39.1,59.7,51.3,55.1,16.3,82.8,7.3,2.5,13.1,144.4,46.4,13.3,45.0,38.1,64.0,900.6
Segrià,1609.1,57.7,530.3,39.2,117.3,107.5,878.4,1849.8,1015.4,344.6,1052.2,93.4,74.5,325.0,2063.6,435.8,191.6,548.2,562.5,852.9,12748.7
Selva,236.2,78.0,693.8,90.3,157.9,180.2,848.7,492.3,1058.9,422.5,2035.7,95.4,46.9,303.3,1894.5,401.0,169.1,446.8,641.8,561.2,10854.6
Solsonès,25.6,5.9,34.9,4.3,9.3,34.7,58.8,19.7,32.8,16.3,73.5,4.3,1.8,14.2,69.4,36.9,14.7,39.3,30.4,29.8,556.7
Tarragonès,351.3,145.4,364.3,129.8,184.8,241.2,1482.9,649.0,1878.7,586.3,2982.8,162.6,101.6,655.4,2648.7,771.9,318.2,707.7,1086.9,1134.8,16584.6
Terra Alta,64.4,1.8,36.0,1.5,6.3,11.2,35.8,20.3,26.3,9.1,46.4,3.0,1.8,7.9,40.5,39.9,11.7,23.5,17.3,26.1,430.8
Urgell,217.0,10.1,162.6,15.7,39.7,34.7,129.3,162.7,163.2,37.2,168.6,12.2,9.3,50.9,254.1,102.1,30.9,92.5,68.6,131.7,1893.0
Vallès Occidental,381.1,410.3,3046.3,1030.2,1195.4,1686.3,4780.5,2837.6,5455.2,1724.3,3964.7,916.3,344.4,3085.7,10730.3,1321.3,1259.5,2492.3,3905.6,4218.8,54786.0
Vallès Oriental,282.0,157.6,1236.8,686.8,597.9,837.8,1572.0,1435.4,2137.3,798.8,1630.2,300.7,160.0,1139.9,5108.2,867.4,664.2,1015.7,1404.8,1531.1,23564.6
Catalonia,9562.4,3405.2,20689.7,5108.0,6782.5,9338.7,33714.0,23889.3,45295.3,14622.3,48910.2,7665.8,3184.1,21790.8,77817.1,15816.8,11030.7,21299.9,28725.4,28517.0,437165.6
Metropolità,1966.7,2259.6,11588.7,3692.7,4156.7,6168.7,20457.5,14713.0,28911.5,9821.2,26919.7,6089.7,2253.3,16677.0,50695.9,8450.5,7972.1,13751.2,19538.0,17531.8,273615.3
Comarques Gironines,1339.7,267.9,2494.1,314.2,559.6,570.0,3678.0,1937.5,4623.4,1290.8,7259.4,425.2,241.7,1216.3,6208.6,1652.2,651.6,1803.0,2486.1,2558.0,41577.4
Camp de Tarragona,1182.0,246.9,1110.6,271.8,479.5,556.1,2996.8,1423.0,3612.5,1095.7,5629.6,291.6,185.0,1171.8,5519.2,1396.0,765.3,1489.5,2282.6,2370.6,34075.9
Terres de l'Ebre,1167.4,82.5,511.8,130.1,129.7,249.6,834.8,810.7,936.8,259.1,1373.8,70.7,54.3,243.2,1233.7,626.2,193.4,458.6,507.3,711.3,10584.9
Ponent,2648.1,101.7,1092.6,97.1,286.7,263.4,1354.0,2524.0,1568.2,520.5,1645.7,138.9,102.7,465.2,3105.3,872.0,296.9,888.9,835.9,1389.2,20197.2
Comarques Centrals,415.8,201.7,2072.4,236.8,575.7,770.2,1672.8,915.2,2004.4,537.2,1640.8,196.9,129.3,728.4,4420.8,1154.2,464.8,1198.4,1056.5,1846.7,22239.2
Alt Pirineu i Aran,108.4,16.1,107.3,8.2,25.2,30.7,319.6,113.8,317.5,76.7,739.3,24.2,18.6,94.4,279.2,244.5,72.7,157.8,206.8,106.7,3068.0
Penedès,734.2,228.7,1712.2,357.2,569.2,730.1,2400.7,1452.2,3320.9,1021.2,3701.9,428.6,199.1,1194.5,6354.5,1421.3,613.9,1552.5,1812.2,2002.7,31807.7
Barcelona,2915.4,2615.1,15089.2,4190.4,5160.2,7478.2,23691.1,16715.4,33282.1,11048.0,30969.8,6615.5,2540.1,18254.9,59569.8,10647.3,8887.2,16077.3,21900.0,20849.8,318496.6
Girona,1345.2,267.9,2499.1,312.5,559.3,568.6,3729.7,1957.7,4682.8,1296.8,7398.6,429.5,244.9,1229.5,6255.5,1667.1,665.2,1820.1,2517.4,2565.4,42012.9
Lleida,2777.3,122.0,1221.8,108.9,317.2,328.1,1669.7,2635.3,1850.0,600.1,2314.0,163.3,119.4,558.6,3395.2,1134.6,371.6,1064.8,1040.3,1516.0,23308.1
Tarragona,2524.5,400.3,1879.6,496.2,745.8,963.9,4623.5,2581.0,5480.4,1677.5,8227.9,457.5,279.7,1747.8,8596.6,2367.9,1106.8,2337.7,3267.7,3585.8,53348.0

