﻿Educació infantil. Unitats escolars i alumnes. Per titularitat del centre i sexe. Total. Comarques, àmbits i províncies
Curs 2010/2011
Font: Departament d'Ensenyament. Servei d'indicadors i estadística.
Notes:
 Inclou només les dades dels centres autoritzats pel Departament d'Ensenyament.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=201100
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Baix Empordà;245;2330;2260;4590
Baix Llobregat;1304;14082;13138;27220
Baix Penedès;234;2220;2128;4348
Barcelonès;1685;18033;16898;34931
Berguedà;71;606;503;1109
Cerdanya;42;317;313;630
Conca de Barberà;46;354;336;690
Garraf;235;2459;2357;4816
Garrigues;50;377;278;655
Garrotxa;120;1093;993;2086
Gironès;345;3477;3290;6767
Maresme;720;7424;6785;14209
Montsià;128;1311;1191;2502
Noguera;85;665;628;1293
Osona;316;2880;2568;5448
Pallars Jussà;22;163;187;350
Pallars Sobirà;21;154;164;318
Pla d'Urgell;90;776;743;1519
Pla de l'Estany;73;693;672;1365
Priorat;26;176;149;325
Ribera d'Ebre;49;359;327;686
Ripollès;52;417;351;768
Segarra;58;514;459;973
Segrià;370;3389;3195;6584
Selva;317;3168;2960;6128
Solsonès;25;240;223;463
Tarragonès;406;4208;3907;8115
Terra Alta;30;225;171;396
Urgell;76;630;654;1284
Val d'Aran;28;210;209;419
Vallès Occidental;1335;14725;13683;28408
Vallès Oriental;778;7989;7511;15500
Catalunya;11206;112630;104976;217606
Metropolità;5822;62253;58015;120268
Comarques Gironines;1458;13968;13116;27084
Camp de Tarragona;919;9019;8347;17366
Terres de l'Ebre;342;3221;2893;6114
Ponent;729;6351;5957;12308
Comarques Centrals;778;7013;6457;13470
Alt Pirineu i Aran;168;1323;1275;2598
Penedès;990;9482;8916;18398
Barcelona;7330;76304;71039;147343
Girona;1490;14204;13373;27577
Lleida;891;7662;7196;14858
Tarragona;1495;14460;13368;27828
Educació infantil. Unitats escolars i alumnes. Per titularitat del centre i sexe. Sector privat. Comarques, àmbits i províncies
Curs 2010/2011
Font: Departament d'Ensenyament. Servei d'indicadors i estadística.
Notes:
 Inclou només les dades dels centres autoritzats pel Departament d'Ensenyament.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=201100
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;28;259;272;531
Alt Empordà;38;393;357;750
Alt Penedès;52;524;478;1002
Alt Urgell;11;100;98;198
Alta Ribagorça;0;0;0;0
Anoia;101;934;915;1849
Bages;125;1234;1145;2379
Baix Camp;157;1467;1448;2915
Baix Ebre;41;396;328;724
Baix Empordà;58;588;569;1157
Baix Llobregat;561;5445;5267;10712
Baix Penedès;29;331;328;659
Barcelonès;2321;23280;21780;45060
Berguedà;35;284;254;538
Cerdanya;8;64;67;131
Conca de Barberà;15;127;118;245
Garraf;50;538;530;1068
Garrigues;7;64;56;120
Garrotxa;26;261;231;492
Gironès;183;1663;1543;3206
Maresme;329;3312;3159;6471
Montsià;12;120;146;266
Noguera;18;180;176;356
Osona;125;1248;1123;2371
Pallars Jussà;9;79;77;156
Pallars Sobirà;0;0;0;0
Pla d'Urgell;12;128;135;263
Pla de l'Estany;16;120;122;242
Priorat;0;0;0;0
Ribera d'Ebre;7;57;68;125
Ripollès;18;150;129;279
Segarra;9;79;62;141
Segrià;154;1440;1370;2810
Selva;57;535;546;1081
Solsonès;12;117;99;216
Tarragonès;174;1732;1597;3329
Terra Alta;1;6;8;14
Urgell;29;285;257;542
Val d'Aran;0;0;0;0
Vallès Occidental;860;8202;7811;16013
Vallès Oriental;234;2348;2062;4410
Catalunya;5922;58090;54731;112821
Metropolità;4305;42587;40079;82666
Comarques Gironines;396;3710;3497;7207
Camp de Tarragona;374;3585;3435;7020
Terres de l'Ebre;61;579;550;1129
Ponent;229;2176;2056;4232
Comarques Centrals;297;2883;2621;5504
Alt Pirineu i Aran;28;243;242;485
Penedès;232;2327;2251;4578
Barcelona;4793;47349;44524;91873
Girona;404;3774;3564;7338
Lleida;261;2472;2330;4802
Tarragona;464;4495;4313;8808

