﻿"Infant education. School units and pupils. By ownership of centre and sex. Total. Counties, areas and provinces"
School year 2012/2013
Source: Ministry of Education.
Note: Only includes data for centres authorised by the Department of Education.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=201300&lang=en
,Units,Students. Boys,Students. Girls,Students. Total
Baix Llobregat,1306,13880,13139,27019
Baix Penedès,210,2001,2017,4018
Barcelonès,1934,20497,18969,39466
Berguedà,78,566,551,1117
Cerdanya,36,273,261,534
Conca de Barberà,42,318,326,644
Garraf,235,2483,2318,4801
Garrigues,51,352,316,668
Garrotxa,128,1090,1036,2126
Gironès,360,3719,3506,7225
Maresme,699,7088,6689,13777
Montsià,124,1269,1179,2448
Noguera,86,748,663,1411
Osona,323,2850,2585,5435
Pallars Jussà,24,190,181,371
Pallars Sobirà,24,171,156,327
Pla d'Urgell,95,826,737,1563
Pla de l'Estany,76,737,704,1441
Priorat,26,154,123,277
Ribera d'Ebre,51,389,331,720
Ripollès,54,408,401,809
Segarra,61,506,436,942
Segrià,400,3721,3466,7187
Selva,304,2966,2832,5798
Solsonès,24,208,164,372
Tarragonès,413,4363,3890,8253
Terra Alta,32,223,190,413
Urgell,75,624,624,1248
Val d'Aran,25,185,200,385
Vallès Occidental,1350,14862,13826,28688
Vallès Oriental,774,8003,7483,15486
Catalonia,11466,114731,107193,221924
Metropolità,6063,64330,60106,124436
Comarques Gironines,1479,14079,13375,27454
Camp de Tarragona,915,9069,8245,17314
Terres de l'Ebre,345,3242,2974,6216
Ponent,768,6777,6242,13019
Comarques Centrals,792,6888,6427,13315
Alt Pirineu i Aran,155,1204,1165,2369
Penedès,949,9142,8659,17801
Barcelona,7570,78150,73015,151165
Girona,1505,14278,13584,27862
Lleida,921,7991,7358,15349
Tarragona,1470,14312,13236,27548
"Infant education. School units and pupils. By ownership of centre and sex. Private sector. Counties, areas and provinces"
School year 2012/2013
Source: Ministry of Education.
Note: Only includes data for centres authorised by the Department of Education.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=201300&lang=en
,Units,Students. Boys,Students. Girls,Students. Total
Alt Camp,24,254,258,512
Alt Empordà,32,346,313,659
Alt Penedès,49,475,503,978
Alt Urgell,11,101,97,198
Alta Ribagorça,0,0,0,0
Anoia,96,890,845,1735
Bages,115,1143,1056,2199
Baix Camp,149,1383,1458,2841
Baix Ebre,39,373,281,654
Baix Empordà,53,569,529,1098
Baix Llobregat,531,5127,5098,10225
Baix Penedès,28,303,313,616
Barcelonès,2241,21944,20687,42631
Berguedà,35,277,246,523
Cerdanya,7,63,61,124
Conca de Barberà,15,113,121,234
Garraf,61,605,542,1147
Garrigues,7,63,55,118
Garrotxa,23,237,227,464
Gironès,163,1482,1437,2919
Maresme,327,3304,3192,6496
Montsià,13,146,132,278
Noguera,19,190,210,400
Osona,119,1230,1114,2344
Pallars Jussà,10,83,77,160
Pallars Sobirà,0,0,0,0
Pla d'Urgell,12,119,151,270
Pla de l'Estany,16,114,103,217
Priorat,0,0,0,0
Ribera d'Ebre,7,65,66,131
Ripollès,15,130,104,234
Segarra,8,73,57,130
Segrià,146,1307,1288,2595
Selva,54,526,555,1081
Solsonès,12,125,97,222
Tarragonès,168,1609,1532,3141
Terra Alta,0,0,0,0
Urgell,27,271,250,521
Val d'Aran,0,0,0,0
Vallès Occidental,831,8089,7545,15634
Vallès Oriental,219,2150,1915,4065
Catalonia,5682,55279,52515,107794
Metropolità,4149,40614,38437,79051
Comarques Gironines,356,3404,3268,6672
Camp de Tarragona,356,3359,3369,6728
Terres de l'Ebre,59,584,479,1063
Ponent,219,2023,2011,4034
Comarques Centrals,281,2775,2513,5288
Alt Pirineu i Aran,28,247,235,482
Penedès,234,2273,2203,4476
Barcelona,4624,45234,42743,87977
Girona,363,3467,3329,6796
Lleida,252,2332,2282,4614
Tarragona,443,4246,4161,8407

